First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Damiani,World Cup #6,2008-12-21,Elite Men,44,58,272.25036231891,
Tyler,Wren,USGP Mercer Cup Day 2,2008-11-16,Elite Men,26,51,229.82846431636,
Tyler,Wren,Wissahickon Cross,2008-10-19,Elite Men,26,50,247.98094939711,
Davide,Frattini,Granogue Cross,2008-10-18,Elite Men                                         ,13,49,202.01467787223,
Davide,Frattini,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,14,50,198.6660380318,
Davide,Frattini,Carlise Cross Classic,2007-12-1,Elite Men,5,25,194.38114095927,
Tyler,Wren,Carlise Cross Classic,2007-12-1,Elite Men,13,25,242.85375872253,
Davide,Frattini,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,17,47,173.54286421068,
Davide,Frattini,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,10,58,150.50008840015,
Tyler,Wren,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,41,58,246.9193581374,
Davide,Frattini,HPCX,2007-11-11,Elite Men                                28       ,1,28,171.27828095483,
Davide,Frattini,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,18,46,199.48377188439,
Davide,Frattini,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,15,44,188.41077424658,
Tyler,Wren,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,18,44,200.32364029129,
Davide,Frattini,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,5,68,157.76938386488,
