Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,25,48,459.11018967633,
Campton Cross,2014-11-2,Men Cat 4,41,99,503.00678265986,
Hopkins Park CX,2015-10-4,Men Cat 4,14,105,399.89061919563,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,4,81,344.30597730872,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,9,109,404.54851113456,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,4,82,383.06668061958,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,18,73,351.87978474735,
Campton Cross,2015-11-1,Men Cat 3,3,58,303.51843099515,
PSI-clocross for Life,2015-11-8,Men Cat 3,33,60,436.40170938626,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,49,63,487.31159535872,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,20,65,364.95651649316,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,5,65,309.41146076671,
Back 2 Basics Cyclocross,2016-08-24,Men A,15,27,385.31021212067,
Back 2 Basics Cyclocross,2016-08-31,Men A,21,32,388.28805267931,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,DNF,18,504.62819543992,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,23,45,370.60914637718,
Cyclo X Valmont,2016-09-17,Men SM 3,26,33,441.81730424032,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,7,39,296.80366775463,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,5,36,355.21211654692,
Cyclo X Flatirons,2016-10-23,Men SM 3,3,23,355.98301810007,
Campton Cross,2016-10-30,Men Cat 1/2/3,DNF,43,454.64012894371,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,3,20,351.99764055305,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,7,36,271.04973933504,
Trek CX Cup Day 1,2017-09-22,Men UCI,55,66,379.51060460149,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,25,35,342.3224475634,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,9,40,279.87744445535,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,14,30,327.60099386461,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,10,34,284.29574623751,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,13,29,321.16132816372,
Campton Cross,2017-10-29,Men Cat 1/2/3,7,25,281.32674427287,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,16,30,341.77588629087,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,15,35,298.07172150677,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,1,48,255.9273412185,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,4,49,272.41288854287,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,12,20,380.12553213897,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,6,51,277.25459953359,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,8,41,257.65277865854,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,2,80,243.149479789,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,DNF,30,363.44004055064,
Back 2 Basics,2018-09-12,Men A,12,40,294.13124418543,
Back 2 Basics,2018-09-26,Mens A,6,23,286.586987826,
Cross of the North,2018-11-11,Men SM Open,DNF,26,376.56557684821,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,10,19,295.33194370189,
Back 2 Basics CX,2019-09-11,Men A,3,34,276.54796161526,
Modern Market CX,2019-09-14,SM Open,3,13,275.6280808225,
Back 2 Basics CX,2019-09-18,Men A,3,34,260.58880546456,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,7,96,258.51182523842,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,14,50,264.3301672378,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,7,39,254.39240840107,
Back 2 Basics CX,2019-09-25,Men A,4,35,257.5416680392,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,7,19,267.60728337545,
Cyclo X Interlocken,2019-10-5,Men SM Open,2,16,232.02498313594,
Amy D. Breaking Barriers CX,2019-10-6,Men SM Open,1,8,259.22721004709,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,18,37,240.54235307097,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,26,36,288.89047292544,
Feedback Cup,2019-10-26,Men SM Open,2,25,220.25182565416,
Cross of the North Day 1,2019-11-9,Men SM Open,16,26,301.70427789344,
Cross of the North Day 2,2019-11-10,Men SM Open,DNF,27,403.17084680414,
Cyclo X Westminster,2019-11-16,Men SM Open,7,22,279.30693637988,
Colorado CX State Championship,2019-11-24,Men SM Open,19,42,279.73714030455,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,46,52,285.10275056163,
CYCLO-X Valmont,2020-09-19,Men SM Open,4,24,221.67338240163,
CYCLO-X Parker,2020-10-4,Men SM Open,7,22,257.95397398595,
Schoolyard Cross,2020-10-25,Men SM Open,15,26,287.3814759578,
CYCLO-X Broomfield,2020-10-31,Men SM Open,10,24,277.37901719414,
US Open of Cyclocross,2020-11-7,Men SM Open,6,22,254.78355726605,
Back 2 Basics CX,2021-08-31,Men A,4,55,242.69465390363,
Back 2 Basics CX,2021-08-31,Men A,4,55,242.69465390363,
Back To Basics CX ,2021-09-7,Mens A,3,46,237.98774442028,
Back To Basics CX ,2021-09-14,Men A,2,55,240.66817364911,
CYCLO-X Valmont,2021-09-18,Men SM Open,13,39,281.874848619,
Back To Basics CX Week 4,2021-09-21,Men A,3,41,253.33300029612,
Stem CiderX,2021-09-25,Men SM Open,4,13,258.6040187588,
Back 2 Basics CX,2021-09-28,A Men,2,43,237.20159708757,
Charm City Cross,2021-10-2,Men Pro,DNF,68,325.58069081674,
Charm City Cross,2021-10-3,Men Pro,55,63,312.34112782651,
CYCLO-X Interlocken,2021-10-9,Men SM Open,4,24,256.15920966053,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,3,24,244.51562704852,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,32,44,318.2861064213,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,1,14,227.11299776881,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,1,10,238.88668194725,
CYCLO-X Broomfield,2021-10-30,Men SM Open,5,17,280.85044544978,
Cross of the North - Day 1,2021-11-6,Men SM Open,10,37,268.78034342216,
Cross of the North Day 2,2021-11-7,Men SM Open,9,37,264.97697321487,
CYCLO-X Westminster,2021-11-13,Men SM Open,7,31,261.49067083883,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,12,33,254.73465491486,
CYCLO-X Longmont,2021-12-4,Men SM Open,3,20,269.18537038662,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,35,46,281.4033276245,
Back 2 Basics CX,2022-08-31,Men  A,DNF,32,497.00040704773,
Back 2 Basics CX,2022-09-7,Men A,9,32,309.67405817705,
PRIMALPALOOZA,2022-09-11,Men SM Open,9,17,275.65344530294,
Back 2 Basics CX,2022-09-14,Men A,1,34,237.05976309504,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,10,28,289.42121511728,
Back 2 Basics CX,2022-09-21,Men A,2,28,252.18954890703,
Back 2 Basics CX,2022-09-28,Men A,2,39,247.21757067599,
Back 2 Basics CX,2023-08-30,Men  A,7,51,260.6986752476,
Back 2 Basics CX,2023-09-6,Men Masters,2,46,243.94710547239,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,8,18,280.5712320618,
Back 2 Basics CX,2023-09-13,Men  A,8,59,268.2884696656,
Back 2 Basics CX,2023-09-20,Men  A,4,53,244.85184702671,
Back 2 Basics CX,2023-09-27,Men  A,4,49,239.49674159736,
Back 2 Basics CX,2023-10-4,Men  A,2,47,235.73209094345,
CYCLO-X Louisville,2023-10-14,Men SM Open,13,28,295.81012906238,
CYCLO-X Parker,2023-10-21,Men SM Open,DNF,17,489.46244846355,
