First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Edwards,Kruger's Crossing CX,2014-11-23,Category B,14,16,543.11315047517,
Matt,Edwards,Cross Crusade: Barton Park,2014-11-16,Singlespeed,46,51,548.6384396653,
Matt,Edwards,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,41,96,411.27864803141,
Matt,Edwards,Cross Crusade: Heron Lakes,2014-10-19,Category B,19,45,419.46222503949,
Matt,Edwards,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,20,43,409.56463896193,
Matt,Edwards,Blind Date at the Dairy #5,2014-10-8,Men B,12,15,499.83287675968,
Matt,Edwards,Blind Date at the Dairy #4,2014-10-1,Men B,5,15,399.84565803433,
Matt,Edwards,Battle at Barlow,2014-09-28,Category B,10,16,470.68872941865,
Matt,Edwards,Blind Date at the Dairy,2014-09-17,Men B,8,21,425.77726922386,
Matt,Edwards,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,4,25,344.82343148642,
Matt,Edwards,Blind Date at the Dairy #1,2014-09-10,Men B,11,15,465.02487657895,
