First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Harmon,SCPS #6: SDCX #1,2012-10-27,Men B,13,48,371.89974079366,
Brian,Harmon,Spooky Kross Day 2,2012-10-21,Men B,5,39,364.87363155132,
Brian,Harmon,Spooky Kross Day 1,2012-10-20,Men B,12,79,365.76890291882,
Brian,Harmon,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,18,88,370.90909090909,
Richard,Mainville,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,41,47,624.9036870229,
Richard,Mainville,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,22,35,472.51765754623,
Richard,Mainville,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,8,12,481.88553972176,
Scott,Reeves,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,6,31,370.34172871036,
Scott,Reeves,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,17,22,439.43579129599,
Michael,Baldivino,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,37,44,513.11780683193,
Michael,Baldivino,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,30,35,556.29811382444,
Scott,Reeves,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,11,38,399.2477037304,
Bill,Brock,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,24,38,465.4701851685,
Justin,Mann,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,5,23,300.27099266756,
Justin,Mann,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,11,18,370.07965745823,
