Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,4,9,564.50928247413,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,4,19,517.69119962458,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,6,19,546.79532710565,
Trek CX Cup,2021-10-9,Women Novice Elite,7,20,499.98583677986,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,18,25,591.87967240643,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,7,17,571.7065372994,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,9,10,577.15071012443,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,5,24,492.64363744247,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,3,14,501.91216595219,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,3,12,505.84808108188,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,7,22,531.69730141325,
LAPT Lioncross,2022-09-11,Women Category 4/Novice Elite,2,15,503.95363859991,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,3,15,506.21187226552,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,3,32,499.99910938266,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,2,18,479.65347269121,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,5,24,482.27843339051,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,3,25,477.76472245189,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,7,10,514.81232145982,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,12,20,531.12378072232,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,5,7,514.56388350669,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,7,12,481.19123635918,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,7,14,494.2424453838,
