Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,59,68,474.04089424622,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,6,25,372.50731669115,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,14,16,442.30365774127,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,7,32,384.15258908461,
Granogue Cross,2008-10-18,B Men,49,84,389.49429999681,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,30,85,377.3589021973,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,17,54,372.75623660846,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),12,61,315.70735993262,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,6,35,361.50420524464,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,20,46,373.19971999957,
Phelps School Cross,2011-12-4,Men Category B ,3,17,342.70808809004,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,17,37,409.21708835269,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,14,15,391.59225291038,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,33,42,446.2790123646,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,11,21,409.25073944461,
