Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Category C,33,38,615.95360703889,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,17,19,658.98938676999,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,24,29,431.92555103806,
StarCrossed CX,2013-09-14,Junior Boys U17,17,40,492.09438284972,
StarCrossed CX,2013-09-14,Men 30+,22,40,474.34150338546,
StarCrossed CX,2013-09-14,Men Cat 3 40+,53,83,462.62704775746,
StarCrossed CX,2013-09-14,Men Cat 4/5,55,81,617.94343658365,
Future Cross,2013-09-22,Men B,7,9,441.44829322723,
Blind Date at the Dairy,2013-09-25,Women B,5,21,486.0567870171,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,DNF,10,529.76075192772,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,16,94,442.78198703916,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,8,21,402.4787875906,
UTCX #1,2013-09-28,Junior Men 11-14,8,8,698.75,
UTCX #1,2013-09-28,Masters 35+A,13,17,355.5,
Battle At Barlow,2013-09-29,Beginner Men,29,30,635.78468740421,
Battle At Barlow,2013-09-29,Beginner Men,30,30,635.78468740421,
Battle At Barlow,2013-09-29,Beginner Women,9,13,640.53064623923,
Battle At Barlow,2013-09-29,Beginner Women,11,13,640.53064623923,
KFCX #1,2013-09-29,Singlespeed - Men,5,5,,
Blind Date at the Dairy #3,2013-10-2,Men C,22,46,517.09632109179,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women B,3,7,514.48142763982,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Cat Youth Under 8,12,20,731.25,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,113,125,529.5396271493,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,56,112,655.11059317469,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,98,112,655.11059317469,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,72,72,697.81478171743,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,19,21,665.83372287083,
Blind Date at the Dairy #4,2013-10-9,Beginner Women,10,11,679.65064180854,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,70,85,509.21973856327,
Cross Crusade: Rainier,2013-10-13,Master 50+,54,59,695.38465525691,
Surf City CX #1,2013-10-13,Women: C (4),2,5,,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),15,21,465.50443076463,
Surf City CX #1,2013-10-13,Men: A (1-4),27,27,330.49361713821,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,6,21,536.15904130911,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,20,24,745.36188102321,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,8,26,486.52529371494,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,50,117,546.44852270857,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,62,117,546.44852270857,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,29,62,427.94884827501,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,52,67,518.50814449456,
Southern Oregon Outlaw CX,2013-10-26,Women C 50+,2,2,,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,12,23,457.72409894659,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),10,26,420.63787803993,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),10,65,468.48825677419,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),13,14,400.63351480508,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),DNF,14,400.63351480508,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),9,57,409.22393550827,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),25,57,409.22393550827,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,36,51,471.58116303231,
Surf City CX #2,2013-10-27,Single Speed,12,23,400,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,DNF,33,357.73942118274,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,18,73,451.41463653734,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,79,85,554.23705619275,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,49,49,590.25985636609,
Swashbuckler Cross,2013-11-2,JUNIOR MEN U19,6,6,547.19158006304,
Swashbuckler Cross,2013-11-2,55+ Men,8,13,515.30614422475,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,DNF,22,667.44985308562,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,DNF,46,651.84378186841,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,41,45,491.49528665747,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,75,99,528.00737656981,
Surf City CX #3,2013-11-17,Men C,11,41,477.38346539607,
Cross Crusade: Barton Park,2013-11-17,Junior Men,50,66,568.1694969845,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,DNF,24,740.71069417345,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,53,63,584.96221513577,
Cross Crusade: Barton Park,2013-11-17,Category B,21,39,408.36242644024,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,11,18,451.09067774523,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,12,18,451.09067774523,
FLCX: Ocala CX Day Two,2013-11-24,45+,7,11,451.4354424574,
The Ice Weasels Cometh,2013-12-14,Singlespeed,75,75,616.95232774246,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,6,18,473.0689041925,
Cross Revolution,2014-01-4,Masters Men A/B 50+,1,1,,
Cross Revolution,2014-01-4,Masters Women C 50+,1,1,,
Cross Revolution,2014-01-4,Senior Men B/C,1,1,,
Cross Revolution,2014-01-4,Masters Men C 50+,1,2,,
Cross Revolution,2014-01-4,Masters Men C 50+,2,2,,
Cross Revolution,2014-01-4,Masters Women B/C 35+,1,1,,
Cross Revolution,2014-01-4,Junior Women C U14,1,2,,
Cross Revolution,2014-01-4,Junior Women C U14,2,2,,
DDCX 1,2014-08-30,Masters 35+ C,17,68,482.28481334472,
DDCX 1,2014-08-30,Category c,7,36,454.54330928625,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,39,43,607.08449627531,
Blind Date at the Dairy,2014-09-17,Men C,DNF,51,655.18383661209,
Blind Date at the Dairy,2014-09-17,Women C,21,21,677.55831310877,
Blind Date at the Dairy #3,2014-09-24,Women B,12,21,575.36563136937,
Battle at Barlow,2014-09-28,Masters 60+,11,14,530.53092446025,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,17,35,482.42429907261,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,9,14,552.87234745847,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,7,10,595.89447751095,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,7,25,384.70443488264,
Cross of the North Day 1,2014-10-10,Men SM 5,12,15,602.06833217074,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,76,119,488.07777840809,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Unicycle,1,11,552.5,
Cross Crusade: Heron Lakes,2014-10-19,Women A,DNF,35,648.96519016139,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,69,168,517.51746128509,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,31,74,501.40223774512,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,76,82,631.93053935552,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),32,32,489.80599536543,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),37,37,559.73471258588,
Surf City #1 Aptos HS,2014-10-26,Women: C (4),3,8,541.73043269074,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,21,33,542.73786848555,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,29,72,400.49303643649,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,DNF,16,698.3436631715,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,44,70,461.01730239832,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,69,96,512.60207931215,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,55,73,622.05076303235,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,13,94,435.50832180646,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,12,16,561.48050117938,
Twilight Cyclocross Series #3,2015-09-1,Singlespeed,1,1,,
Rapha Portland Trophy Cup #2,2015-09-8,Junior Women,2,2,,
Twilight Cyclocross Series,2015-09-8,Singlespeed,1,1,,
Junior Cross Series @ Corn Cross,2015-09-13,Beginner Men,4,6,540,
GPRM 2015: Zaaldercross,2015-09-19,Women A,DNF,19,656.77862044277,
Blind Date at the Dairy #2,2015-09-23,Men C,57,62,649.74541731728,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,DNF,71,699.14337131447,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,25,30,475.60583381483,
Battle at Barlow,2015-09-27,Singlespeed Men,23,28,434.89966301375,
Battle at Barlow,2015-09-27,Junior Men,25,31,539.138174273,
Battle at Barlow,2015-09-27,Men Category C,8,25,466.93673681625,
Battle at Barlow,2015-09-27,Masters Men 50+,DNF,33,621.47912739306,
Battle at Barlow,2015-09-27,Masters Men C 35+,DNF,48,665.18727491095,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,7,7,565.16608933818,
Blind Date at the Dairy #3,2015-09-30,Beginner Women,7,12,620.55003679751,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,12,20,421.40643019257,
Blind Date at the Dairy #3,2015-09-30,Stampede,7,32,460.32500918458,
Blind Date at the Dairy #3,2015-09-30,Stampede,12,32,484.09326822165,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,DNF,28,552.97834025112,
Cooper Spur Cyclocross,2015-10-4,Category A,6,9,360.08111563889,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,11,24,525.45137920436,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,15,26,549.73318528562,
Cross Crusade: Cascade Locks,2015-10-18,Women C,14,21,632.99084192903,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,9,20,491.7792796239,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,18,20,601.1182297481,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,76,109,610.19813170049,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,13,16,428.03497073759,
SCPS #5 - Spooky Cross,2015-10-24,Men B,22,30,434.08447107896,
SCPS #5 - Spooky Cross,2015-10-24,Men B,24,30,449.24917407348,
SCPS #5 - Spooky Cross,2015-10-24,Men B,25,30,449.24917407348,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 50+ B,1,2,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 50+ B,2,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,9,16,502.8320555031,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,DNF,43,657.38024206206,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,16,26,557.56247090466,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,49,88,584.43582277483,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,77,88,691.81949398389,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 10-14,11,15,627.9577579214,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,14,45,487.79392550097,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,38,45,644.41214899806,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Unicycle,1,3,,
MFG CX - North 40,2015-11-1,Cat 3 Men,20,40,430.50482656224,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr Women,5,5,,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,31,63,493.38309091495,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,36,60,523.97990851416,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,41,53,532.43998325391,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,32,38,632.56176897173,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 17-18,6,9,384.43524149228,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Junior B/C U14,6,6,683.10185185185,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,38,58,547.30686957396,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,76,103,620.1487253458,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,3,14,316.05428572834,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,DNF,30,679.6822929755,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,DNF,24,578.17095505163,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,DNF,15,721.89382547191,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,DNF,15,721.89382547191,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,DNF,21,508.82214297411,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,17,26,351.97472825245,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,12,15,463.02716386102,
Portland Trophy Cup,2016-09-6,Women 1/2,12,12,551.55242280278,
Portland Trophy Cup,2016-09-6,Men 1/2,8,18,345.66625301992,
Portland Trophy Cup,2016-09-6,Men 5,27,30,599.4,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,DNF,23,604.13536120006,
Blind Date at the Dairy,2016-09-7,Men 3/4,46,60,544.9023659363,
Blind Date at the Dairy,2016-09-7,Stampede,6,14,475.21489484845,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,DNF,44,561.6969084304,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men,1,2,,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men,2,2,,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,59,82,553.08931179307,
Blind Date at the Dairy #2,2016-09-14,Men 5,30,55,548.98037297252,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,24,27,478.59323586479,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,DNF,64,614.63598310092,
Blind Date at the Dairy #2,2016-09-14,Stampede,9,14,546.35903792055,
Trek CXC Cup,2016-09-17,Men Juniors U19 Open,7,9,478.4332815276,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 17-18,2,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,6,12,616.61632226995,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men,1,2,,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men,2,2,,
Portland Trophy Cup #3,2016-09-20,Singlespeed,19,48,398.95040005012,
Portland Trophy Cup #3,2016-09-20,Singlespeed,29,48,467.07787513154,
Portland Trophy Cup #3,2016-09-20,Women 1/2,DNF,14,558.62793433452,
Portland Trophy Cup #3,2016-09-20,Men 3/4,24,41,490.10990559149,
Portland Trophy Cup #3,2016-09-20,Men 2/3,11,21,445.66905260324,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,49,52,552.03494565017,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Junior Women,1,2,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Junior Women,2,2,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,19,38,443.24964560317,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,3,42,400.49084584659,
Blind Date at the Dairy #4,2016-09-28,Men 5,23,43,545.85673366661,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,DNF,44,587.07452983424,
Cross Crush #1,2016-10-1,Men 3/4/5,1,1,,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,1,6,462.10613995073,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,2,6,478.60993066326,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,3,6,495.11372137579,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,4,6,511.61751208831,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,5,6,528.12130280084,
Cross Crush #1,2016-10-1,Men 3/4/5 35+,6,6,528.12130280084,
Cross Crush #1,2016-10-1,Clydesdale,1,1,,
Cross Crush #1,2016-10-1,Men 1/2/3 50+,1,2,,
Cross Crush #1,2016-10-1,Men 1/2/3 50+,1,2,,
Cross Crush #2,2016-10-2,Junior,1,1,,
Cross Crush #2,2016-10-2,Women 3/4/5,1,1,,
Cross Crush #2,2016-10-2,Men 3/4/5,1,2,,
Cross Crush #2,2016-10-2,Men 3/4/5,2,2,,
Cross Crush #2,2016-10-2,Men 3/4/5 35+,1,2,,
Cross Crush #2,2016-10-2,Men 3/4/5 35+,2,2,,
Cross Crush #2,2016-10-2,Women 3/4/5 35+,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,55,69,618.36489391052,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,30,45,338.60322437714,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,72,79,546.47022358506,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,51,53,660.38232488677,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,15,111,427.25201484183,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,36,39,643.30063120353,
CrossWord CX Challenge,2016-10-22,Unicycle,1,4,,
CrossWord CX Challenge,2016-10-22,Unicycle,2,4,,
CrossWord CX Challenge,2016-10-22,Unicycle,3,4,,
CrossWord CX Challenge,2016-10-22,Unicycle,4,4,,
Rolling Thunder,2016-10-22,Female Juniors 15-18,2,6,472.71039644294,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,32,99,412.24772982695,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,8,36,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,12,36,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,DNF,24,623.80677663256,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,57,99,567.18715322349,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 17-18,4,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,16,28,542.98326206528,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,27,28,596.38625601998,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,40,71,521.79072605066,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,19,23,458.38521548766,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,57,73,519.00114414084,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,DNF,73,568.56345011453,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,38,40,569.2759531524,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,40,40,579.54563702336,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,DNF,58,686.68747575535,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,19,85,389.12523360734,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,23,85,402.05918603713,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,76,79,680.90977053712,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,72,118,555.35437900286,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,112,118,657.38871453997,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,39,74,459.31369208472,
Corn Cross 1,2017-09-10,Junior Men 17-18,DNF,2,,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,DNF,50,747.47075402528,
Blind Date at the Dairy,2017-09-13,Men 3/4,16,41,424.48810099655,
Blind Date at the Dairy,2017-09-13,Singlespeed,1,17,325.71350042653,
Blind Date at the Dairy,2017-09-13,Singlespeed,12,17,427.85743734005,
Blind Date at the Dairy,2017-09-13,Men 5,32,49,589.62504852449,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men,1,2,,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men,2,2,,
Battle at Barlow,2017-09-24,Masters 50+,20,31,509.38593897004,
Battle at Barlow,2017-09-24,Men 2/3,DNF,40,472.38940872019,
Portland Trophy Cup #3,2017-09-26,Women 3/4,8,28,509.48417648407,
Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,3,4,,
Blind Date at the Dairy #3,2017-09-27,Women 5,12,18,658.24720359438,
Blind Date at the Dairy #3,2017-09-27,Women 5,DNF,18,731.05620808735,
Cross on the Mountain,2017-10-1,Masters Women 50+,5,5,,
Cross on the Mountain,2017-10-1,Masters 50+,3,8,411.56488465666,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,4,12,407.24038849063,
Cross on the Mountain,2017-10-1,Masters Women 35+ 3,3,5,,
Cross on the Mountain,2017-10-1,Masters 60+,6,7,542.89358671757,
Portland Trophy Cup #4,2017-10-3,Beginner Men,13,32,510.75103893919,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,44,47,645.97433771561,
Blind Date at the Dairy #4,2017-10-4,Women 3,2,17,427.1695373879,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,65,77,469.58324397463,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,66,77,469.58324397463,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,74,77,489.79177647607,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,1,10,490.65001731226,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,DNF,43,625.26315789474,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,38,78,461.69533673096,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,44,78,494.87478760852,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,70,78,638.65240807793,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,75,86,575.37406149589,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,30,43,439.15491103297,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,11,23,547.18136992204,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,4,100,372.54420622858,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,68,100,604.16895095304,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,77,100,636.74118067992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,90,100,683.78995695207,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,13,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,16,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,21,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Elite Junior Men,DNF,6,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,1,25,448.7146157693,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,5,84,266.51644505051,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,32,84,377.83049277765,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,48,84,443.79437291225,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,55,84,472.65357047114,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,2,29,480.45151001183,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,22,29,655.37785466743,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,17,21,586.92797017729,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,DNF,21,607.14043167993,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,DNF,69,500.08183929071,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,62,67,599.36340618988,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,88,108,641.87925114837,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,93,108,656.85626614661,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,DNF,108,689.80569914274,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,5,25,490.0526835971,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,21,80,331.77545853344,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,43,80,421.70044040167,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,62,80,499.36292474241,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,20,31,631.56818108378,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,13,21,528.07795994884,
Blind Date at the Dairy,2017-10-11,Category 5 Men,22,36,564.92012022782,
Blind Date at the Dairy,2017-10-11,Stampede,5,12,475.92076444732,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,DNF,19,661.09864255669,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,59,82,480.24258775879,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,14,18,660.39612873713,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,72,81,583.98451910253,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,13,16,,
CrossWord CX Challenge,2017-10-21,Singlespeed,7,11,437.48524751594,
