First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Halter,West Falls CX,2021-10-17,Men Master 40+ (Open),5,6,,
Gayle,Hutton,West Falls CX,2021-10-17,Women Cat 3/4 (Women),8,11,578.58319773616,
Tom,Scheeler,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),9,19,367.19285844931,
Ed,Hutton,Cross in the Park,2021-09-19,Mens Master 60+ (Open),9,12,454.29072530309,
Joe,Halter,Cross in the Park,2021-09-19,Mens Master 40+ (Open),9,15,463.29884190981,
Gayle,Hutton,Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),6,7,567.86463577025,
Ed,Hutton,Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),8,9,496.73391843645,
Brian,Phillips,Sprague Brook CX,2021-09-5,Mens Category 4 (Men),10,12,537.08323966858,
Ed,Hutton,Cross in the Park 2019,2019-11-3,Masters 60+ (Open),4,5,,
Gayle,Hutton,Sprague Brook CX,2019-09-29,Women Cat 3/4 (Women),4,9,559.59130465721,
Gayle,Hutton,Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,6,9,605.74437192394,
Ed,Hutton,Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),3,4,,
Ed,Hutton,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,18,25,523.47993177709,
Gayle,Hutton,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,26,26,594.4487524845,
Tom,Scheeler,'cross BSC 2019,2019-08-31,Cat 3 (Open),2,8,361.85636448442,
Gayle,Hutton,4H Camp Cross,2018-11-25,Women Open (Women),6,7,601.37653760652,
Ed,Hutton,4H Camp Cross,2018-11-25,Masters 60+ (Open),3,3,,
Gayle,Hutton,4H Camp Cross,2018-11-25,Masters 50+ (Open),13,13,545.94122023347,
Tom,Scheeler,4H Camp Cross,2018-11-25,Cat 3 (Open),2,3,,
Tom,Scheeler,Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),2,5,,
Tom,Scheeler,Cross in the Park 2018,2018-11-4,Men Cat 3,2,9,381.08301040393,
Ed,Hutton,Cross in the Park 2018,2018-11-4,Men Masters 60+,5,5,,
Tom,Scheeler,HoliCX3,2018-10-20,Mens Open 1-5 (Open),5,12,327.22909003298,
Tom,Scheeler,West Falls Park Cyclocross,2018-09-30,Cat 3 (Open),2,3,,
Gayle,Hutton,West Falls Park Cyclocross,2018-09-30,Women Open (Women),8,8,535.02430272337,
Ed,Hutton,Grand Island Cyclocross,2018-09-16,Men Masters  60+,3,3,,
Tom,Scheeler,Grand Island Cyclocross,2018-09-16,Men Category 3,1,9,334.83380927222,
Tom,Scheeler,'cross BSC 2018,2018-09-1,Men Cat 3,3,8,374.65238120041,
Ed,Hutton,'cross BSC 2018,2018-09-1,Men Masters 60+,3,3,,
Gayle,Hutton,'cross BSC 2018,2018-09-1,Men Women Open,11,11,,
