Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,9,9,680.87475465199,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Women,9,9,700.67797822059,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Women,7,7,623.10524051663,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Women,9,9,718.31595834037,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Women,10,10,705.44394632275,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Women,8,8,733.6318404947,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Women,9,9,741.49429955854,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Women,7,7,760.83221826854,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60+ Women,DNF,3,,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60+ Women,3,3,,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60+ Women,2,2,,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60+ Women,1,1,,
