Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 1/2,1,3,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 1/2,2,4,,
SoCalCross Prestige Series #1,2011-09-18,Women A,5,17,438.18811069409,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,2,9,428.25150149078,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women A,4,6,457.57082698849,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women Elite/A,5,6,513.37649312268,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,6,19,473.40140134886,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,5,24,430.13677087815,
CXLA:  Saturday,2011-12-3,Women A,2,11,426.12457314142,
CXLA:  Sunday,2011-12-4,Women A,3,10,460.2994357412,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women A,2,7,450.63206752294,
