Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,16,160,307.50162927076,
Star-Crossed (NACT#1),2008-09-20,Elite Men,30,50,274.31880205481,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,28,32,288.71867848071,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,18,25,295.14228742839,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,22,24,302.39770697786,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,19,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,10,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,21,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,23,36,285.22237553528,
USGP #5 - Portland Cup,2008-12-6,Elite Men,49,62,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,13,29,254.44150361189,
Starcrossed ,2009-09-19,Elite Men,61,70,318.21689918686,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,16,28,239.28360041352,
North Seatac Park,2009-10-3,Cat 1/2 Men,6,8,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,12,27,257.87757570899,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,17,21,306.16390789821,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,14,15,334.9565060568,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,21,32,272.32123301709,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,23,26,323.84908711467,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,9,19,297.67425150704,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,15,19,310.94593787504,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,21,26,319.86834821697,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,10,20,267.54634180287,
USGP #7 UCI,2009-12-5,Elite Men,57,68,279.47464299304,
USGP #8 UCI,2009-12-6,Elite Men,51,61,278.24819631782,
Cross Nationals Day 4,2009-12-13,Men - Elite,76,136,257.08027701821,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,13,29,313.35185375979,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,18,44,282.73571598995,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,11,29,303.54646969916,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,9,24,296.8750530971,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,15,30,327.99430114595,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,66,98,394.12014703763,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,9,101,305.51579866712,
Queens Cross VCXC 2015,2015-10-10,Master (Men),6,32,338.26705001569,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,3,93,318.55553933284,
