Race Name,Race Date,Category Name,Place,Total Racers,Points
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,12,17,605.79487512784,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),18,23,613.55153706869,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,3,24,424.90174602231,
Raccoon CX,2021-11-7,Cat 4/5 (Men),4,18,482.08916423085,
Raccoon CX,2021-11-7,SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,2,5,,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,5,13,498.45932577883,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,5,22,456.5564268313,
Curt Brown Memorial CX GP,2021-11-21,Men Singlespeed fat bikes,DNF,6,,
JAG Double Cross,2021-11-27,Men Cat 4/5,5,16,463.36079799613,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,2,17,433.21225599727,
DCCX,2022-09-10,Men Cat 3/4,28,85,390.79261651567,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,3,16,410.20500917705,
Fern Hollow CX,2022-09-18,Men Single Speed,3,5,,
Rochester Cyclocross,2022-09-24,Men Cat4/5,4,39,398.88034147848,
Rochester Cyclocross,2022-09-25,Men Cat4/5,6,29,408.80118896625,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,2,8,381.32229911783,
Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),3,4,,
Delmont CX,2022-10-15,Men's Cat 3,3,15,397.22153430479,
Delmont CX,2022-10-15,Men's Cat 1,DNF,9,446.38788517989,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,67,409.56162771373,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,17,76,404.44739190776,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),2,14,363.21840287781,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),10,10,403.61374120469,
Racoon CX  WPCX,2022-11-6,Men Cat 345,1,14,375.44158901643,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,5,12,385.34057503182,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,2,15,362.69764080662,
JAG Cross,2022-11-26,Men Cat 345,2,15,370.91707937222,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,9,18,269.26426757309,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,14,24,386.77818394938,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,7,24,339.83808899322,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,12,43,338.31585136111,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,8,37,316.07634115144,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,15,47,350.9010857645,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,10,45,328.22581436211,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,10,12,392.1040139228,
