Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Cyclocross,2007-11-4,Open Men,29,39,320.73149319094,
Baer and Associates Cyclocross ,2008-09-28,Master 35+ Men,4,10,310.2,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,51,52,534.15637841141,
Baer and Associates Cyclocross,2009-09-20,Master 35+,8,20,315.15,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Masters Men 40+,1,18,340,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,5,33,347.65592582782,
Toronto International Cyclocross,2009-10-17,Master 2 Men,14,41,379,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,33,46,436,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,3,34,308.71629029562,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,65,81,449.8264573621,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,2,17,292.49449842254,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,21,23,371.40909090909,
Baer & Associates Cyclocross,2010-09-19,Master 35+,5,20,315.05928512722,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 35+,3,7,330.61605504744,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,60,76,424.17813378339,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,60,72,420.42046116516,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,3,10,291.59966052869,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,5,28,329.04865397149,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,49,60,384.22668288258,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,48,63,387.88898273396,
Parma Cyclocross,2010-10-31,Masters 35+,3,9,298.78681277237,
Cyclocross in Delaware Park,2010-11-7,Masters 35+,1,20,282.87494201454,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,2,20,299.03894961117,
Power Cross,2010-11-21,Masters Men,4,24,318.1917356895,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,38,51,377.40961086763,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,35,55,337.6375630686,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,42,49,360.69200010657,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),37,47,347.47877885877,
Colden Town Park Cyclocross,2011-09-11,Master 35+,2,5,,
Sprague Brook Cyclocross,2011-09-17,Master 35+,3,6,333.82428693928,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,9,39,299.00160904332,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,9,20,342.5951763771,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,7,14,309.79658471981,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,37,85,372.84691672152,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,43,80,408.5760492192,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,35,75,380.88383321796,
Parma Cyclocross,2011-10-23,Masters 45+,6,19,312.12821608843,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),4,14,311.98439693653,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,3,14,299.75041651205,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,2,19,289.21794784806,
Cross in the Park 2011,2011-11-6,Men 35-99 Master ,3,8,319.74731142289,
Kissing Bridge Cyclocross,2011-11-12, Master 45+ Men Master 45+,4,10,325.43569977417,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,43,69,430.7480848654,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,32,64,358.54621395668,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,46,66,406.06448543853,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,3,20,280.85228174758,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,4,13,303.75099359906,
Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,5,15,343.25085575144,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,3,22,302.52448596172,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,14,18,334.25456707735,
Swandrome Cross,2012-09-23,Open Men,43,50,447.088205538,
Swandrome Cross,2012-09-23,Masters Men 40+,3,41,297.38055494017,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,48,85,416.70410804493,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,39,86,373.05715101046,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,9,32,313.37124715788,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,DNF,22,501.57600549337,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,3,14,309.17069398886,
Cross in the Park,2012-11-4,Masters 45+,2,16,294.86743631206,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,20,47,351.67126667418,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,19,46,352.78780895901,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,5,33,323.29803217235,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),32,65,369.93921864472,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),27,63,359.12467563595,
Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,2,9,320.6129577513,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,17,31,329.75753130322,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,35,83,308.08758339927,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,1,14,301.45920834193,
Parma Cyclocross,2013-09-8,Men  master,5,28,286.56364979271,
Sprague Brook Cyclocross,2013-09-14,Men M40+,1,8,309.7373200446,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,4,12,317.43351176581,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,5,9,385.86497983106,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,53,91,464.53795777646,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,66,91,504.74618657055,
Providence Cyclocross Festival Day 2,2013-10-5,45+,86,128,508.47543813207,
Providence Cyclocross Festival Day 3,2013-10-6,45+,62,119,451.34896645992,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,6,16,346.71685625259,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,11,19,403.61874393628,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,3,14,345.74404588858,
Cross Out Cancer,2013-11-16,Men  Master 40+,5,12,372.39366075495,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 40+,3,7,375.43339122331,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),29,56,381.34058408948,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),30,40,404.7259203164,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,11,23,384.96477183158,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,11,17,396.34579813087,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,83,117,425.41466304001,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,70,115,394.22574127704,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,7,21,348.23807066585,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,10,22,372.44835917216,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,2,12,345.89417790475,
Cross in the Park,2014-11-2,Masters 40+ (Men),6,21,343.89769316905,
Cross in a Maize,2014-11-8,Masters 40+ (Men),3,6,340.08080937034,
Cross out Cancer,2014-11-9,Men Master 40+,2,6,380.81835200636,
The Gow School Cross,2014-11-15,Men Master 40+,2,5,,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,4,11,338.73874563027,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),4,13,341.76755496428,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,41,52,420.28927606828,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,12,27,374.02545862637,
Grand Island Cyclocross,2015-09-13,master 40 +,1,8,348.24197093647,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,5,17,338.41196626679,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,71,96,417.50459249009,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,62,92,383.26136521159,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,5,12,368.10759814307,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,8,21,374.89202148336,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,1,8,362.12079430811,
NYS Cyclocross Championship,2015-10-31,master 40 35+,4,10,344.82475102644,
Cross in the Park,2015-11-1,Men Masters 40+,3,15,341.91461228424,
Cross out Cancer,2015-11-7,Men Master 40+,4,8,371.17989426361,
Cross In A Maze,2015-11-14, Masters 40+,5,7,394.88369815315,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,2,14,322.29739659633,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,2,15,332.50391613334,
'cross BSC 2016,2016-09-3,Men Cat 3,2,10,354.50293602467,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,12,30,329.17375748258,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,12,26,346.4547404254,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,3,13,340.43195228392,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,1,18,308.30891102416,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,42,109,377.22894721343,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,27,98,331.00322779426,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,38,92,346.81491731125,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,33,89,340.79365347419,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,40,74,381.92938040841,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,47,87,383.53324872651,
Cross in the Park,2016-11-6,Masters 50+ (Open),2,25,324.97120077675,
Cross Out Cancer,2016-11-12,Men 3 (Open),2,4,,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),1,12,302.69446069383,
Supercross Cup,2016-11-19,Men Masters 45+,19,52,345.82425044192,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,24,37,388.91118072447,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,65,78,453.60540797629,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),13,29,431.8434803099,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,16,30,413.23676728793,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,13,25,361.02545892543,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,5,26,329.71747465598,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,3,21,326.00802631148,
West Falls Cyclocross,2017-10-1,Men Master 50+,5,17,362.37267782882,
Parma Cyclocross,2017-10-8,Men Masters 50+,2,22,314.92149430955,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,42,106,367.49054719674,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,40,98,375.93471261331,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,3,18,369.60356519219,
Syracross VII,2017-10-28,Men Masters 45+,7,18,353.36533720472,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,45,81,378.38444306559,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,50,70,414.61180526876,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,1,25,298.18592084392,
Rockland County Supercross Cup,2017-11-18,Masters 50,22,49,386.01935155687,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,11,28,356.60638504432,
'cross BSC 2018,2018-09-1,Men Masters 50+,7,19,378.44042153307,
Rochester Cyclocross,2018-09-8,Men Masters 45+,28,42,428.96329213542,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,21,41,439.80137172026,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,27,68,383.91592077944,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,24,50,415.14490756563,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,4,11,387.08395275459,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),3,14,354.37283192508,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,35,98,363.60447442114,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,47,88,438.21072227495,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,21,23,481.56068243321,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,6,15,370.82996400687,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,5,12,396.17130972496,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,28,44,483.55031001069,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,31,65,389.01724166631,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,30,53,420.72656487107,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,59,111,357.78738807994,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,2,12,371.21666839841,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),3,16,359.60401826644,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,31,47,426.54707339202,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,24,33,427.42244722962,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,17,41,389.81211638349,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,22,43,431.88627245512,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),2,12,353.79517519849,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,8,16,377.85851501613,
Finger Lakes Cyclocross,2019-10-12,45+ Men,17,19,533.739383033,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),5,22,351.13898144112,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,4,6,,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,20,34,435.15868295246,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,18,31,419.24671813425,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,8,15,423.46284505575,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),6,8,496.0424980049,
Arrowhead CX #1,2020-09-27,Men Masters 50+,4,15,354.94663023176,
Arrowhead CX #2,2020-10-11,Masters 50+,4,14,364.11052695676,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),6,14,366.35452307689,
Arrowhead CX,2020-11-1,Men Masters 50+,4,14,373.07662157128,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),7,13,421.23833014231,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),8,19,404.87963436712,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,14,24,421.21994730423,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,16,23,477.08831996029,
Parma Cyclocross,2021-10-10,Men Masters  50+,4,10,383.67317097594,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,55,100,382.58676535541,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,15,16,430.18101555599,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),1,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,1,8,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,24,31,414.74024081591,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,15,21,401.60299644084,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,22,50,359.94068809805,
Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),4,8,401.33146493806,
Cross in the Park,2022-09-18,Masters 50+ (Open),2,15,359.21602580888,
Rochester Cyclocross,2022-09-24,Men 50+,26,39,365.91816502278,
Rochester Cyclocross,2022-09-25,Men 50+,28,35,371.5608349118,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),5,11,434.81888994206,
Parma Cyclocross,2022-10-9,Masters Men 50+,6,12,396.15468006979,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),3,8,397.89270706464,
Arrowhead Halloween CX,2022-10-30,Masters 50+,4,11,360.15957431164,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,39,45,399.37556578491,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,27,35,380.53094574211,
Webster Cyclocross,2022-11-20,Men Masters 50-59,4,5,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,32,48,413.91696400436,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,5,13,411.25233701955,
OOFF CX 2,2023-09-17,Masters 50+ (Open),2,11,362.69369950576,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,DNF,37,400.17152804609,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,34,39,375.53152343371,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,33,42,415.99793191033,
Webster Cyclocross,2023-10-22,Men Masters 50-59,4,5,,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,38,48,399.64756501398,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,41,45,438.30512651053,
Beaver CX 2023,2023-11-5,Masters Age 50+ (Men),3,12,390.72329664805,
Arrowhead CX,2023-11-11,Masters 50+,5,7,420.96379694585,
West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),3,7,391.12401196502,
GOBBLE OOFF CX,2023-11-19,Men Master's 50+,2,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,38,50,426.26089687394,
