Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,21,29,584.49575934814,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,24,37,562.5,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,28,38,574.10526315789,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,DNF,33,648.76069081018,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,20,28,577.38461538462,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,30,36,601.84630590807,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,8,9,516.28456908288,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,31,40,600.1241536824,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,9,17,439.56675894298,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,28,38,588.93261708261,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,7,9,478.41545931908,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,21,38,535.93240361763,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,Mountain Bike,4,8,464.89763502743,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,34,36,578.25915277176,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,26,37,593.56589384015,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,23,32,586.53776846433,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,12,22,519.46768527661,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,18,25,569.24933914334,
