Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Women Beginner,12,19,684.49036964543,
Battle at Barlow CCX,2007-09-30,Women Beg,18,22,736.70267683332,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,33,57,654.20607153834,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,83,104,709.81053695036,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,29,38,744.79999995084,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,26,50,664.3055068434,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,27,46,715.99744137161,
Cross Crusade - Estacada,2007-11-11,Women Beg,31,57,652.41942652349,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,28,44,681.20052753112,
Hood River Double Cross #1,2008-09-20,Women B,16,16,657.17020619889,
Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,10,11,668.24609142058,
Battle at Barlow,2008-09-28,Masters Women 35+,16,19,694.16987231106,
Cross Crusade #1,2008-10-5,Masters Women 35+,19,27,634.87413843542,
Cross Crusade #2,2008-10-12,Masters Women 35+,22,30,638.98667053034,
Cross Crusade #3,2008-10-19,Masters Women 35+,21,29,685.20462716935,
Cross Crusade #4,2008-10-25,Masters Women 35+,19,23,637.90161318976,
Cross Crusade #5,2008-10-26,Women Masters 35+,18,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,19,23,733.23053116746,
Cross Crusade #7,2008-11-9,Women Masters 35+,20,22,707.20523058292,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,21,28,673.46826050744,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,10,11,667.0719339814,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,25,25,683.67548410305,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,28,32,658.50590133117,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,18,18,685.90235212124,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,20,23,670.00447219172,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,25,25,663.76228539042,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,22,24,687.96664009919,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,22,23,647.50941383064,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,19,23,621.86524463273,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,11,11,642.07394529613,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,12,12,633.30428550353,
Battle at Barlow,2011-09-24,Masters Women 35+ B,15,18,626.6790162236,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,29,31,687.38680581446,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,36,37,659.18224284226,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,30,32,632.67402994959,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,22,24,658.05890190275,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,25,29,714.70151352805,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,10,14,639.71563704936,
