Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,18,18,513.40529687786,
Granogue Cross,2016-09-4,Men Cat 4/5,87,117,620.67354403294,
Granogue Cross,2017-09-3,Men Open Cat4/5,57,105,552.14862078244,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,62,130,549.15527756956,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,56,107,557.08112004535,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,7,13,540,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,11,42,466.24440118952,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,24,75,479.25025570703,
West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,4,9,512.00024003624,
Kutztown CX,2017-10-21,Men Open Cat4/5,9,32,462.89185312728,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,27,74,512.59855361472,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,2,8,453.35773667274,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,12,55,431.62020721926,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,3,22,437.65590260615,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,1,9,467.22289386742,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,10,14,573.51862519689,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,1,13,416.32103464953,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),4,11,461.5772473011,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,28,43,488.02212771698,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),34,35,530.50179763984,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,34,38,504.97641861377,
Stoudts Cross,2019-11-3,Men Open Cat3/4,14,16,465.850004796,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,30,39,540.99563706987,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,11,20,506.30304604003,
