First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmer,Barndt,West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,10,34,459.69632501723,
Wilmer,Barndt,Cooper River CX,2022-10-23,Men Senior Cat4,77,35,644.50726855435,
Wilmer,Barndt,HPCX,2022-10-16,Men Senior Cat3/4,48,75,491.42067770845,
Wilmer,Barndt,Carpenter Cross,2022-09-24,Men Cat4/5,19,73,471.987251226,
Wilmer,Barndt,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,25,48,544.31896371463,
Wilmer,Barndt,Sly Fox Cross,2021-11-14,Men Cat 4/5,73,98,622.42850007275,
Wilmer,Barndt,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,32,42,565.01371254649,
Wilmer,Barndt,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,32,37,585.11099857804,
Wilmer,Barndt,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,42,65,589.31605474064,
Wilmer,Barndt,Nittany Lion Cross,2021-09-26,Men Cat 4/5,34,47,598.59345261452,
Wilmer,Barndt,Carpenter Cross,2021-09-25,Men Cat 4/5,52,70,598.3761345235,
Wilmer,Barndt,Whirlybird CX,2021-09-12,Men Cat 4/5,64,77,627.85290191116,
Wilmer,Barndt,Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,28,37,617.66950442832,
Wilmer,Barndt,Solstice Cross,2019-12-8,Men Open Cat4/5,24,44,538.78546603212,
Wilmer,Barndt,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,36,94,504.15170606021,
Wilmer,Barndt,Stoudts Cross,2019-11-3,Men Open Cat4/5,36,55,587.14598226072,
Wilmer,Barndt,Caffeinated Cross,2019-11-2,Men Open Cat4,32,16,594.77676714305,
Wilmer,Barndt,Troegenator Cross,2019-10-26,Men Open Cat4/5,59,76,633.41013519314,
Wilmer,Barndt,West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,98,44,640.22846233236,
Wilmer,Barndt,Kutztown CX 2019,2019-10-19,Men Open Cat4/5,9,15,536.4223726732,
Wilmer,Barndt,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,39,82,529.8405713222,
Quoc,Ngo,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,73,82,644.98076300389,
Wilmer,Barndt,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,22,71,482.46364816374,
Wilmer,Barndt,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),29,61,529.37630987259,
Wilmer,Barndt,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,33,65,550.74701449462,
Wilmer,Barndt,Whirlybird Cross,2019-09-8,Men Open Cat4/5,29,64,519.05705598629,
Wilmer,Barndt,Carpenter Cross,2019-09-7,Men Open Cat4/5,47,76,594.45964695118,
Wilmer,Barndt,Solstice Cross,2018-12-8,Men Open Cat4/5,41,60,610.28897239881,
Wilmer,Barndt,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,41,54,664.96023870444,
Wilmer,Barndt,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),43,75,561.95797563143,
Wilmer,Barndt,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,44,54,672.83452012954,
Wilmer,Barndt,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,65,72,688.73345880295,
Jim,Algeo,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,48,58,655.29474954694,
Wilmer,Barndt,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,52,58,679.56732839893,
Wilmer,Barndt,Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,51,55,687.32085410366,
