Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35+,1,49961,Chris,Drummond,The Academy Bentonville,30:52:00,269465,237.44403916517,237.44403916517,
Men  Masters 35+,2,143894,Mark,Schiess,Trek,+2:04,515351,372.01437228483,266.68371020015,
Men  Masters 35+,3,54715,Micah,Moran,801 W. Madison,+2:22,145996,272.26513789154,277.01513828947,
Men  Masters 35+,4,73326,Tanner,Culbreath,Oklahoma Flyers,+2:26,258588,297.66997890211,287.3465663788,
Men  Masters 35+,5,22123,Luke,St. clair,,+3:00,177827,334.83764359749,297.67799446812,
Men  Masters 35+,6,116485,Thomas,Savage,,+3:04,219861,330.80383698459,308.00942255744,
Men  Masters 35+,7,176038,Paul,Vanduyne,Neff Cycle Service,+4:26,568234,363.83262623199,318.34085064677,
Men  Masters 35+,8,160157,Jacob,Beissel,,+4:32,513476,319.10175307317,328.67227873609,
Men  Masters 35+,9,201366,Jesse,Patoka,,+6:29,615571,430.67409182879,339.00370682542,
Men  Masters 35+,10,162019,Matthew,Becker,Gryphon Velo Racing,+6:51,497408,391.35475708472,349.33513491474,
Men  Masters 35+,11,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,+10:15,643530,471.47849335377,359.66656300407,
Men  Masters 35+,12,173440,Steven,John,Poovey Farms Racing MKE,-1 LAP,565752,601.40185929608,369.99799109339,
Men  Masters 35+,13,16456,Ryan,Mckinnie,,-1 LAP,222912,463.45236046947,380.32941918271,
Men  Masters 35+,14,125745,Chad,Brown,,-1 LAP,,424.50952003999,390.66084727204,
Men  Masters 35+,15,199824,Chris,Brannin,Tosa Bike Garage,-1 LAP,497593,570.77743804917,400.99227536136,
Men  Masters 35+,16,221551,Scott,Longley,,-1 LAP,,330,411.32370345069,
Men  Masters 35+,17,111345,Jesse,Garrison,,-1 LAP,,330,421.65513154001,
Men  Masters 35+,18,209628,Matthew,Field,,-3 LAPS,,287.22266510263,431.98655962933,
Men  Masters 35+,DNF,145892,Andy,Rossetto,,,366448,370.63509066173,452.64941580798,
Men  Masters 35+,DNF,19135,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,330,452.64941580798,
Men  Masters 45+,1,22304,Justin,Morgan,Fieldriders/Squid,31:29:00,25053,235.62703411072,231.45538216851,
Men  Masters 45+,2,23566,Nathan,Sibly,NOMAD Cycling Services,46,32594,271.35631159569,244.76496114777,
Men  Masters 45+,3,24714,Jay,Henderson,Team Hollywood Cycles (THC*),+1:17,15779,299.10532652579,258.07454012703,
Men  Masters 45+,4,2276,Shadd,Smith,Steve Tilford Foundation Racing,+1:27,138402,254.35639348982,271.3841191063,
Men  Masters 45+,5,176039,Paul,Juckem,Neff Cycle Service,+1:56,568173,291.18864374452,284.69369808556,
Men  Masters 45+,6,125479,Brett,Conaway,Midwest Devo,+2:28,486284,308.73067681595,298.00327706482,
Men  Masters 45+,7,16012,Mark,Harms,Neff Cycle Service,+2:49,180869,313.25203610635,311.31285604408,
Men  Masters 45+,8,70428,Ryan,Mathews,Team Petri Bikes /Trek,+3:36,22900,329.53083979195,324.62243502334,
Men  Masters 45+,9,80532,Robert,Orlikowski,EMC2 / Elmhurst Masters,+5:16,432212,363.73134525154,337.9320140026,
Men  Masters 45+,10,19126,Peter,Cherchian,Neff Cycle Service,+5:24,135570,342.05071234251,351.24159298187,
Men  Masters 45+,11,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,+5:35,488277,391.17032991965,364.55117196113,
Men  Masters 45+,12,115375,Robert,Donovan,Donovan Racing Development,+5:48,293496,428.86720598127,377.86075094039,
Men  Masters 45+,13,172797,Jamie,Banks-george,Resembles Racing,+6:46,391472,418.3193140038,391.17032991965,
Men  Masters 45+,14,66324,Jarred,Cassady,Trek Midwest Team,+7:02,305157,380.26032373759,404.47990889891,
Men  Masters 45+,15,117071,Keith,Mackinnon,Hardwood Next Wave,+7:06,1005876773,359.9963797129,417.78948787817,
Men  Masters 45+,16,159116,Daniel,Johnson,Team Mack,+7:43,537755,624.36517611506,431.09906685743,
Men  Masters 45+,17,97577,Chris,Erickson,Erik's Bike Shop,+9:04,168647,451.79286900908,444.4086458367,
Men  Masters 45+,18,131898,Jonathan,Hoag,Cyclewerks racing,+9:26,277880,440,457.71822481596,
Men  Masters 45+,19,99122,Derek,Moran,Gryphon Velo Racing,-1 LAP,389934,425.95738057292,471.02780379522,
Men  Masters 45+,20,187581,Matthew,Lawrence,,-1 LAP,559626,520.97380130068,484.33738277448,
Men  Masters 45+,21,94440,Craig,Billings,Brazen Dropouts / Team Stages,-1 LAP,413109,521.27191859221,497.64696175374,
Men  Masters 45+,22,18250,Don,Iwen,Colectivo Coffee,-1 LAP,208154,440,510.956540733,
Men  Masters 45+,23,208522,Christopher,Edwards,Gryphon Velo Racing,-1 LAP,648258,574.97808855068,524.26611971227,
Men  Masters 45+,24,210532,Mike,Wilson,,-1 LAP,573899,605.2109463434,537.57569869153,
Men  Masters 45+,25,16111,Robert,Moreland,Brazen Dropouts,-1 LAP,234656,446.84474358218,550.88527767079,
Men  Masters 55+,1,76809,Doug,Reid,,33:08:00,,540,305.33677977312,
Men  Masters 55+,2,93011,Chris,Rodde,Black Sheep,+1:29,30273,355.71296009043,316.08259185803,
Men  Masters 55+,3,2542,Richard,Mcclung,Team Booger,+1:55,23281,356.62519712092,326.82840394294,
Men  Masters 55+,4,2350,Paul,Schoening,Team Pactimo,+2:14,31734,349.33371222945,337.57421602786,
Men  Masters 55+,5,26878,Darrin,Johnson,,+3:24,17923,365.32106551731,348.32002811277,
Men  Masters 55+,6,175121,Willy,Beebe,BYRDS Cycling,+4:08,569152,312.01918696958,359.06584019768,
Men  Masters 55+,7,70550,William,Guilbert,Ann Arbor Velo Club Inc.,+4:41,51205,388.92246451748,369.81165228259,
Men  Masters 55+,8,19095,Steve,Gaffield,Brazen Dropouts,+5:10,253036,442.96600974227,380.5574643675,
Men  Masters 55+,9,92562,Andy,Bracke,Hungry - Campus Cyclery,+6:02,4541,446.88677911859,391.30327645241,
Men  Masters 55+,10,67422,Ron,Kubala,Team Lake Effect,+6:19,346212,418.77520979645,402.04908853732,
Men  Masters 55+,11,209007,Christopher,Peske,,+6:40,91815,510.42548388485,412.79490062223,
Men  Masters 55+,12,7549,Trig,Rogers,BicycleAttorney.com,+7:26,545213,463.2200249255,423.54071270715,
Men  Masters 55+,13,121834,Roget,Pozeznik,Nautilus Cafe,+7:43,81006,455.61376401908,434.28652479206,
Men  Masters 55+,14,176030,Brad,Birkholz,Trek Midwest,-1 LAP,567273,422.00221320308,445.03233687697,
Men  Masters 55+,15,105553,Stephen,Wadle,,-1 LAP,,593.58602414889,455.77814896188,
Men  Masters 55+,16,70454,Kenneth,O'day,Ann Arbor Velo Club Inc.,-1 LAP,51473,542.39431629614,466.52396104679,
Men  Masters 55+,17,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER,-1 LAP,389545,402.07181729509,477.2697731317,
Men  Masters 55+,18,218820,Doug,Legan,,-1 LAP,618632,426.875171169,488.01558521661,
Men  Masters 55+,19,210529,Robert,Dechenne,MoMo Riders' Club,-1 LAP,649757,496.13263251522,498.76139730152,
Men  Masters 55+,20,41494,Robert,Ogren,NorthStar Development,-1 LAP,232145,443.17789463535,509.50720938643,
Men  Masters 55+,21,219148,Jon,Rogers,Trek 801 Cycling Club,-1 LAP,,581.49516444871,520.25302147135,
Men  Masters 55+,22,208523,Jeffrey,Polenske,Ben's Cycle / Milwaukee Bicycle Co. Cycling Team,-1 LAP,580052,488.23220440559,530.99883355626,
Men  Masters 55+,23,209421,Mark,Rude,Broken Spoke Racing,-1 LAP,169383,433.26274246995,541.74464564117,
Men  Masters 55+,24,79423,Peter,Ackermann,Alumnus Project,-1 LAP,385963,599.80870316902,552.49045772608,
Men  Masters 55+,25,158617,David,Gannon,DMOS Race Team,-1 LAP,513366,590.92148858755,563.23626981099,
Men  Masters 55+,26,199816,Tim,Zens,incyte,-1 LAP,625055,629.98770491897,573.9820818959,
Men  Masters 55+,DNF,15978,Paul,Warloski,Simple Endurance Coaching,,97808,495.1116484912,595.47370606572,
Men  UCI 17-18,1,99136,Miles,Mattern,CXD Trek Bikes,41:34:00,448327,249.41676301458,228.23810403214,
Men  UCI 17-18,2,175833,James,Halverson,Minnesota Junior Cycling,27,564507,274.79763066006,244.08393467273,
Men  UCI 17-18,3,128339,Calvin,Conaway,Ignition p/b Rigd\-Leitner,+1:15,489116,269.69214402395,259.92976531331,
Men  UCI 17-18,4,177633,Jayden,Mcmullen,KW Cycling Academy,+2:53,INTL-CAN,261.05647484119,275.7755959539,
Men  UCI 17-18,5,215779,Graham,Francis,Juventus Cycling Club,+2:53,INTL-CAN,342.55920094013,291.62142659448,
Men  UCI 17-18,6,110924,Ryan,Drummond,The Academy Bentonville,+3:07,448616,387.93349953531,307.46725723506,
Men  UCI 17-18,7,200810,Mathias,Lin,Hardwood Next Wave,+4:17,INTL-CAN,411.28450258674,323.31308787565,
Men  UCI 17-18,8,125971,Griffin,Caskey,Corridor Devo,+4:28,521063,359.54010091741,339.15891851623,
Men  UCI 17-18,9,148524,Alec,Clements,Midwest Devo,+4:49,539581,299.17287937451,355.00474915682,
Men  UCI 17-18,10,125442,Kalen,Brown,Build Cycling Academy,+4:51,478397,363.89366131999,370.8505797974,
Men  UCI 17-18,11,128611,Patrick,Urichich,All Out Nutrition,+5:31,460256,364.98404878561,386.69641043799,
Men  UCI 17-18,12,124684,George,Frazier,Bear CX,+5:37,144343,293.77731719561,402.54224107857,
Men  UCI 17-18,13,174984,Hunter,Gengler,Broken Spoke Devo,+9:20,407242,355.00474915682,418.38807171916,
Men  UCI 17-18,14,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,-1 LAP,564487,415.53890892369,434.23390235974,
Men  UCI 17-18,15,201302,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,-1 LAP,617428,324.86777270686,450.07973300033,
Men  UCI 17-18,16,189772,Austin,Rankl,KW Cycling Academy,-1 LAP,INTL-CAN,401.60433347695,465.92556364091,
Men  UCI 17-18,17,209019,Alex,Mortvedt,Trek Midwest Team,-1 LAP,527200,406.51526833411,481.77139428149,
Men  UCI 17-18,DNF,215780,Ben,Morin,Juventus CC,,INTL-CAN,354.16932512969,513.46305556266,
Men  UCI 17-18,DNF,125582,Drake,Dash,Athletes by Design,,486517,367.074863815,513.46305556266,
Men Cat 1/2/3 Elite,1,126347,Kian,Reid,Wenatchee Velo,44:49:00,557676,269.71848751162,253.19848656568,
Men Cat 1/2/3 Elite,2,157195,Porter,Melvin,Team Stampede,18,565396,318.84413821554,255.14395876581,
Men Cat 1/2/3 Elite,3,104688,Jean-Francois,Blais,Siboire GFT,50,1000347884,233.75470579431,257.08943096593,
Men Cat 1/2/3 Elite,4,149986,Isaiah,Culbreath,Oklahoma Flyers,+1:22,521949,315.93794751184,259.03490316606,
Men Cat 1/2/3 Elite,5,30107,Matt,Davies,AES,+2:14,363289,307.98528226718,260.98037536618,
Men Cat 1/2/3 Elite,6,174641,Dylan,Ogle,FLICKER - VITUS RACING P/B THE HUB BICYCLES,+2:19,525766,332.96284677083,262.92584756631,
Men Cat 1/2/3 Elite,7,20468,Garrick,Valverde,Sunflower Bike Shop,+2:35,210225,245.52941677153,264.87131976643,
Men Cat 1/2/3 Elite,8,24785,James,Cochran,Rule #5 / Nick's Cycling & Fitness,+2:36,52322,253.89597306369,266.81679196656,
Men Cat 1/2/3 Elite,9,167690,Chad,Cannon,Gryphon Velo Racing,+3:01,515501,284.58704804696,268.76226416669,
Men Cat 1/2/3 Elite,10,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+3:08,457304,269.10705021293,270.70773636681,
Men Cat 1/2/3 Elite,11,143940,Thomas,Agnew,Englewood Racing Team,+3:17,501654,340.02980689986,272.65320856694,
Men Cat 1/2/3 Elite,12,113709,Felipe,Cantero gutierrez,AES,+3:20,455109,333.3294092024,274.59868076706,
Men Cat 1/2/3 Elite,13,133011,Derrick,Ubbink,Leadout Racing,+3:21,408583,270.83561996269,276.54415296719,
Men Cat 1/2/3 Elite,14,92531,Chad,Shackelford,ROR NYC,+3:41,413772,295.59214620512,278.48962516731,
Men Cat 1/2/3 Elite,15,104822,Leigh,Quilliams,Studio V̩lo,+3:59,1000407671,266.01154107682,280.43509736744,
Men Cat 1/2/3 Elite,16,172808,Justin,Marshall,Trek Midwest Team,+4:14,538662,262.75095855998,282.38056956756,
Men Cat 1/2/3 Elite,17,89686,Owen,Rogers,Dark Horse Racing p/b TCNF Legal/Zimmer Biomet Ore,+4:30,530123,373.50168715436,284.32604176769,
Men Cat 1/2/3 Elite,18,146452,Jeremy,Bloyd-peshkin,JAM/NCC,+4:35,518778,309.32770914244,286.27151396781,
Men Cat 1/2/3 Elite,19,71724,Daniel,Nelson,MN Niice,+4:36,559947,330.27566962191,288.21698616794,
Men Cat 1/2/3 Elite,20,175004,Austin,Walker,VeloSports Racing - Asheville,+4:40,88126,282.09943300131,290.16245836807,
Men Cat 1/2/3 Elite,21,184896,Louis,Michel menard,Studio V̩lo,+4:40,1005251739,283.68358450918,292.10793056819,
Men Cat 1/2/3 Elite,22,164753,Jack,Billowitz,Biciclista US,+4:43,585489,289.39825485686,294.05340276832,
Men Cat 1/2/3 Elite,23,200328,Joseph,Dundee,,+5:04,70565,295.83244552157,295.99887496844,
Men Cat 1/2/3 Elite,24,106879,Danny,Sonnentag,Trek,+5:04,419030,329.60606552896,297.94434716857,
Men Cat 1/2/3 Elite,25,185140,Brad,Sovinski,Hollander Benelux Racing,+5:08,557145,319.58725696881,299.88981936869,
Men Cat 1/2/3 Elite,26,121072,Gregory,Debenedetti,Team Stampede,+5:25,566731,360.30770619296,301.83529156882,
Men Cat 1/2/3 Elite,27,100141,D,Scott daubert,Trek Waterloo,+6:42,8679,269.13004866491,303.78076376894,
Men Cat 1/2/3 Elite,28,199054,Blake,Dawson,Fort-Wayne outfitters,-1 LAP,601177,345.0741993356,305.72623596907,
Men Cat 1/2/3 Elite,29,204394,Connor,Polenske,Adapt Cycling,-1 LAP,437398,346.68884962407,307.67170816919,
Men Cat 1/2/3 Elite,30,93011,Chris,Rodde,Black Sheep,-1 LAP,30273,355.71296009043,309.61718036932,
Men Cat 1/2/3 Elite,31,209086,Clark,Lavoie,Miller School of Albemarle,-1 LAP,526307,407.02523799959,311.56265256945,
Men Cat 1/2/3 Elite,32,7518,Doug,Reid,Team Booger,-1 LAP,68272,271.21158708145,313.50812476957,
Men Cat 1/2/3 Elite,33,198197,Kyle,Dow,Project Echelon Vanguard,-1 LAP,549145,361.42172639705,315.4535969697,
Men Cat 1/2/3 Elite,34,116507,Spencer,Johnston,Velocious Sport,-1 LAP,456786,311.56457033131,317.39906916982,
Men Cat 1/2/3 Elite,35,149232,Benjamin,Lauer,Team Wisconsin,-1 LAP,520742,345.95238296239,319.34454136995,
Men Cat 1/2/3 Elite,36,196182,Leif,Winters,Oklahoma Flyers,-1 LAP,550590,388.93198190235,321.29001357007,
Men Cat 1/2/3 Elite,37,108936,Thomas,Kehrer,606 Racing,-1 LAP,406924,300.34224722214,323.2354857702,
Men Cat 1/2/3 Elite,38,203921,Lukas,Skucas,BAD BIKES,-1 LAP,619041,295.55780455724,325.18095797032,
Men Cat 1/2/3 Elite,39,15939,Matthew,Kamphuis,Trek Midwest Team,-1 LAP,186054,306.23916575009,327.12643017045,
Men Cat 1/2/3 Elite,40,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,-1 LAP,517472,334.71455101972,329.07190237057,
Men Cat 1/2/3 Elite,41,125910,John,Pontarelli,Cyklopedia,-1 LAP,264878,372.54019353013,331.0173745707,
Men Cat 1/2/3 Elite,42,38123,Kaden,Snoop,Geoff's Bike and Ski,-1 LAP,329334,320.45275862257,332.96284677083,
Men Cat 1/2/3 Elite,43,94747,Petey,Botts,Bonkers Cycling,-1 LAP,433725,333.80280004974,334.90831897095,
Men Cat 1/2/3 Elite,44,199850,Michael,Sublette,,-1 LAP,624189,335.01738466034,336.85379117108,
Men Cat 1/2/3 Elite,45,198485,Jason,Sullivan,Killington Mountain School,-1 LAP,609248,419.51707024888,338.7992633712,
Men Cat 1/2/3 Elite,46,218243,Dylan,Reid,Donovan Racing Development,-1 LAP,636130,371.81319649115,340.74473557133,
Men Cat 1/2/3 Elite,47,200319,Alex,Walsh,Freewheel Bike,-1 LAP,625400,333.56310505281,342.69020777145,
Men Cat 1/2/3 Elite,48,120534,Ryutaro,Nakamura,859 Cycling p/b Commonwealth Eye Surgery,-1 LAP,578108,385.33100136635,344.63567997158,
Men Cat 1/2/3 Elite,49,77904,Michael,Patton,Bonkers Cycling,-1 LAP,388367,285.80268937501,346.5811521717,
Men Cat 1/2/3 Elite,50,203340,Craig,Woodmansee,EMC2 / Elmhurst Masters,-1 LAP,618135,319.25213934766,348.52662437183,
Men Cat 1/2/3 Elite,51,83359,John,Orlikowski,Neff Cycle Service,-1 LAP,471810,332.51000682219,350.47209657195,
Men Cat 1/2/3 Elite,52,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p\b FullMoonVista,-1 LAP,566930,371.50505861252,352.41756877208,
Men Cat 1/2/3 Elite,53,187985,Michael,Parsons,Parallel 44 Racing p/b Sanford Power,-1 LAP,590249,312.93270517279,354.36304097221,
Men Cat 1/2/3 Elite,54,90058,Andrew,Harbuck,Groove Dirt Devo,-1 LAP,391123,326.54301090081,356.30851317233,
Men Cat 1/2/3 Elite,55,173382,Jakub,Truksa,XXX,-1 LAP,1001321077,300.012936568,358.25398537246,
Men Cat 1/2/3 Elite,56,193955,Eli,Culbertson,Miller School of Albemarle,-1 LAP,546343,403.6316037055,360.19945757258,
Men Cat 1/2/3 Elite,57,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital / Team Wisco,-1 LAP,405271,358.34144637079,362.14492977271,
Men Cat 1/2/3 Elite,58,149034,Kyle,Abernathy,MoMo Riders' Club,-1 LAP,534813,382.76065780554,364.09040197283,
Men Cat 1/2/3 Elite,59,158271,Drew,Bublitz,Avout Racing,-1 LAP,529170,395.95000721026,366.03587417296,
Men Cat 1/2/3 Elite,60,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,379952,301.08580470007,367.98134637308,
Men Cat 1/2/3 Elite,61,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,515111,336.29187662594,369.92681857321,
Men Cat 1/2/3 Elite,62,118789,Daniel,Eckerson,West River Racing,-1 LAP,457085,330.31146263487,371.87229077333,
Men Cat 1/2/3 Elite,63,208541,Keegan,Mccluskey,Brazen Dropouts,-1 LAP,640782,400.15014424971,373.81776297346,
Men Cat 1/2/3 Elite,64,27136,Chad,Mckonly,Leitner RIGd,-1 LAP,418542,334.21302296481,375.76323517359,
Men Cat 1/2/3 Elite,65,3153,Keith,Snoop,Geoffs Bike and Ski,-1 LAP,83127,384.28330857036,377.70870737371,
Men Cat 1/2/3 Elite,66,177168,Stephen,Wunrow,PSIMET Racing,-1 LAP,571481,337.34545630403,379.65417957384,
Men Cat 1/2/3 Elite,67,86189,Benjamin,Schlarman,,-1 LAP,414176,362.81732361287,381.59965177396,
Men Cat 1/2/3 Elite,68,221581,Jacob,Williams,Lantern Rouge,-1 LAP,1006072461,220,383.54512397409,
Men Cat 1/2/3 Elite,69,154793,Joseph,Beals,Pastaria - Big Shark Racing,-1 LAP,516504,389.6668347043,385.49059617421,
Men Cat 1/2/3 Elite,70,187967,William,Danay,Half Acre Cycling,-1 LAP,570896,383.14101550419,387.43606837434,
Men Cat 1/2/3 Elite,71,158032,David,Decker,Adapt Cycling,-1 LAP,541132,375.57232192891,389.38154057446,
Men Cat 1/2/3 Elite,72,174385,Ryun,Mielke,,-1 LAP,564231,371.1224338891,391.32701277459,
Men Cat 1/2/3 Elite,73,77675,Jack,Sullivan,THC*,-1 LAP,213030,384.76355406582,393.27248497471,
Men Cat 1/2/3 Elite,74,2465,Marcel,Delisser,See See,-1 LAP,,220,395.21795717484,
Men Cat 1/2/3 Elite,75,162019,Matthew,Becker,Gryphon Velo Racing,-1 LAP,497408,391.35475708472,397.16342937497,
Men Cat 1/2/3 Elite,76,60194,Myles,Lund,801 W Madison,-1 LAP,348384,220,399.10890157509,
Men Cat 1/2/3 Elite,77,47100,Brian,Kozicki,Top Natchez Racing P/B TNR Tape,-1 LAP,164415,369.23151879531,401.05437377522,
Men Cat 1/2/3 Elite,78,172794,Charlie,Harrison,butter run,-1 LAP,,220,402.99984597534,
Men Cat 1/2/3 Elite,79,40694,Nathan,Hicks,MIDSTATE,-1 LAP,281712,392.39367540236,404.94531817547,
Men Cat 1/2/3 Elite,80,20212,Nathan,Szabo,Team Lake Effect,-1 LAP,235675,445.55136306908,406.89079037559,
Men Cat 1/2/3 Elite,81,21643,Paul,Bonds,The Meteor,-2 LAPS,4177,265.37589204304,408.83626257572,
Men Cat 1/2/3 Elite,82,208527,Aaron,Messer,Velovit Race Team,-2 LAPS,623626,357.28159816801,410.78173477584,
Men Cat 1/2/3 Elite,83,80544,Carl,Valentin,Half Acre Cycling,-2 LAPS,91812,453.21175208394,412.72720697597,
Men Cat 1/2/3 Elite,DNF,83309,Jonathan,Kloppenburg,Beaker Concepts,,173352,281.13084953645,416.61815137622,
Men Cat 1/2/3 Elite,DNF,175896,Reid,Mackinnon,Hardwood Next Wave,,1008989160,454.51848814389,416.61815137622,
Men Cat 1/2/3 Singlespeed,1,4789,Zach,Bender,Cycle-Smart,25:23:00,250355,312.38454759687,255.11588547788,
Men Cat 1/2/3 Singlespeed,2,54715,Micah,Moran,801 W. Madison,12,145996,272.26513789154,261.47821721164,
Men Cat 1/2/3 Singlespeed,3,80599,Nick,Dahl,MoMo Riders' Club,18,413853,315.75932208057,267.8405489454,
Men Cat 1/2/3 Singlespeed,4,164727,Jason,Chase,Move Up Off Road,33,544606,374.82654335404,274.20288067917,
Men Cat 1/2/3 Singlespeed,5,80594,Josh,Fangman,Brazen Dropouts,40,258007,265.51319513849,280.56521241293,
Men Cat 1/2/3 Singlespeed,6,82203,Alex,Bedinghaus,,+1:00,399800,300,286.92754414669,
Men Cat 1/2/3 Singlespeed,7,83375,Jacob,Glahn,801 W. Madison,+1:28,376222,339.73341253158,293.28987588046,
Men Cat 1/2/3 Singlespeed,8,16012,Mark,Harms,Neff Cycle Service,+1:53,180869,313.25203610635,299.65220761422,
Men Cat 1/2/3 Singlespeed,9,125910,John,Pontarelli,Cyklopedia,+2:03,264878,372.54019353013,306.01453934798,
Men Cat 1/2/3 Singlespeed,10,83359,John,Orlikowski,Neff Cycle Service,+2:22,471810,332.51000682219,312.37687108175,
Men Cat 1/2/3 Singlespeed,11,77602,Tim,Werts,Team Hollywood Cycles,+2:30,388001,335.91898350201,318.73920281551,
Men Cat 1/2/3 Singlespeed,12,77922,Christopher,Arndt,Smanie,+2:38,365072,412.20490337425,325.10153454927,
Men Cat 1/2/3 Singlespeed,13,187985,Michael,Parsons,Parallel 44 Racing p/b Sanford Power,+2:46,590249,312.93270517279,331.46386628304,
Men Cat 1/2/3 Singlespeed,14,209628,Matthew,Field,EMC2/Elmhurst Masters,+3:11,648943,287.22266510263,337.8261980168,
Men Cat 1/2/3 Singlespeed,15,158281,Alex,Sukowaty,Broken Spoke Racing,+3:17,541746,309.60556686422,344.18852975056,
Men Cat 1/2/3 Singlespeed,16,44968,Shannon,Boroff,Bicycleattorney.com,+3:22,517000,314.4332129847,350.55086148433,
Men Cat 1/2/3 Singlespeed,17,119047,Bob,Sowga,paradise garage racing,+3:39,362363,418.57303672762,356.91319321809,
Men Cat 1/2/3 Singlespeed,18,44442,Ty,Kurth,PSIMET Racing,+3:52,235003,362.13900323859,363.27552495185,
Men Cat 1/2/3 Singlespeed,19,70975,Chan,Barden,Fiets Club Flahute,+4:29,344212,380.93638999641,369.63785668562,
Men Cat 1/2/3 Singlespeed,20,8787,Aaron,Smith,Half Acre Cycling,+5:05,455065,359.85900409884,376.00018841938,
Men Cat 1/2/3 Singlespeed,21,110513,Brad,Gilders,Hollander Benelux Racing,+5:20,424987,470.97525818956,382.36252015314,
Men Cat 1/2/3 Singlespeed,22,97563,Steve,Bailey,SPUN RACING,+5:31,379632,461.87348478262,388.72485188691,
Men Cat 1/2/3 Singlespeed,23,203034,William,Feyereisen,801 W. Madison,+5:49,307603,324.42584639593,395.08718362067,
Men Cat 1/2/3 Singlespeed,24,32275,Joseph,King,Neff Cycle Service,+6:48,190745,415.26245199965,401.44951535443,
Men Cat 1/2/3 Singlespeed,25,118398,Thomas,Normington,Stoic,+7:26,47537,365.00716746652,407.81184708819,
Men Cat 1/2/3 Singlespeed,26,132880,Alonzo,Christensen,,-1 LAP,482023,362.85204100498,414.17417882196,
Men Cat 4/5 Singlespeed,-1,14112,Rider,Unknown,,,,519.61038478297,348.90972334723,
Men Cat 4/5 Singlespeed,1,215233,Gordon,Tharp,Red Arrow Cycling Club,29:24:00,378038,388.90859928531,358.91562657004,
Men Cat 4/5 Singlespeed,2,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,16,488277,391.17032991965,368.92152979285,
Men Cat 4/5 Singlespeed,3,179049,Mark,Rickert,,29,568972,445.40684095307,378.92743301566,
Men Cat 4/5 Singlespeed,4,171514,Matthew,Fabian,North Iowa Spun,+1:15,565332,394.86891152926,388.93333623847,
Men Cat 4/5 Singlespeed,5,143145,Ryan,Jones,Stoic,+1:24,434199,351.06332043527,398.93923946129,
Men Cat 4/5 Singlespeed,6,117245,Doug,Urbaniak,,+1:35,,464.87925090529,408.9451426841,
Men Cat 4/5 Singlespeed,7,87830,Gabriel,Kenne,,+1:55,401960,540,418.95104590691,
Men Cat 4/5 Singlespeed,8,200151,Chris,Swade,EMC2 / Elmhurst Masters,+2:03,625944,360.28101749084,428.95694912972,
Men Cat 4/5 Singlespeed,9,172736,Tozer,Jones,Stoic,+2:22,579344,468.98056202097,438.96285235253,
Men Cat 4/5 Singlespeed,10,37694,Nathan,Phelps,Gryphon Velo Racing,+3:06,272098,433.82689918408,448.96875557534,
Men Cat 4/5 Singlespeed,11,176030,Brad,Birkholz,Trek Midwest,+3:36,567273,422.00221320308,458.97465879815,
Men Cat 4/5 Singlespeed,12,184882,Rolf,Marty,Broken Spoke Racing,+3:45,589388,494.2468049118,468.98056202097,
Men Cat 4/5 Singlespeed,13,209898,Mcewan,Rodefeld,SPBRC,+3:54,594610,407.24473136652,478.98646524378,
Men Cat 4/5 Singlespeed,14,122157,Jeremy,Pomeroy,Gryphon Velo Racing,+4:56,176684,461.71727085953,488.99236846659,
Men Cat 4/5 Singlespeed,15,195725,Philip,Pryor,Midwest Devo Support Crew,+5:16,600458,503.32070226128,498.9982716894,
Men Cat 4/5 Singlespeed,16,221552,Todd,Wilson,,+5:56,382388,540,509.00417491221,
Men Cat 4/5 Singlespeed,17,195728,Michael,Tamaddoni,Midwest Devo Support Crew,+6:26,601057,508.78693814177,519.01007813502,
Men Cat 4/5 Singlespeed,18,209421,Mark,Rude,Broken Spoke Racing,+6:57,169383,433.26274246995,529.01598135784,
Men Cat 4/5 Singlespeed,19,160602,Benjamin,South,Knavewear,+7:29,542977,498.58235048244,539.02188458065,
Men Cat 4/5 Singlespeed,20,200175,Jack,Gebert,,+7:42,,540,549.02778780346,
Men Cat 4/5 Singlespeed,21,160149,Mark,Wilson,Half Acre Cycling,-1 LAP,530074,512.51012555183,559.03369102627,
Men Cat 4/5 Singlespeed,22,106876,Gavin,Lafave,2-Bit Bicycle Goons,-1 LAP,448721,589.80439233587,569.03959424908,
