First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Francis,Falcon Cross,2023-11-12,Men MTB,1,5,,
Owen,Scott,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,11,13,533.56170986528,
Jean-sebastien,Zahra,Levis UCI C2,2023-10-21,Master Men 45-54,12,17,395.90529135311,
Rhett,Bates,Pumpkin Cross,2022-10-30,Elite Men,14,14,336.56313248985,
Izach,Quilliams,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,3,66,407.69366796922,
Derek s,Hoenisch,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,26,48,467.88117347433,
Tyler,Orschel,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,5,42,179.17632347419,
Tyler,Orschel,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,25,27,415.22176375567,
Tyler,Orschel,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,4,40,173.85043097522,
Tyler,Orschel,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,50,26,440.16999161733,
Derek s,Hoenisch,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,25,42,463.00477404134,
Derek s,Hoenisch,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,55,66,519.03109603876,
Amber,Layden,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Women,5,16,561.42857142857,
Nathalie,Mousseau,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,6,8,477.98534457006,
Eric,Jobin,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,35,35,559.78769073946,
Derek s,Hoenisch,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,19,31,438.21361372185,
Derek s,Hoenisch,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,29,51,457.82849820898,
Derek s,Hoenisch,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,44,62,467.76261371735,
Eric,Jobin,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,3,18,268.54753429257,
Nathalie,Mousseau,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,9,12,539.89949379277,
Brandon,Hune,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,8,40,422.24638519583,
Derek s,Hoenisch,Zaldercross,2021-10-3,Masters 50+ Open,32,32,554.16207278591,
Derek s,Hoenisch,Zaldercross,2021-10-3,Category 4 Masters 35+,8,23,459.49919115581,
Derek s,Hoenisch,Vanport CX,2021-09-25,Masters Open 50+,30,46,424.64061471187,
Derek s,Hoenisch,Vanport CX,2021-09-25,Category 4 Open Masters 35+,8,32,397.59550094355,
Valerie,Lamantia,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,6,11,527.32998677687,
Daniel,Hunt,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,27,34,459.77613489811,
Yann,Lavallee,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,11,42,287.55019181811,
Guillaume,Bellavance,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,42,42,359.65414560748,
Edouard,Tougas,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,14,20,269.59422041113,
Derek s,Hoenisch,Corn Cross,2021-09-18,Category 4 Masters 35+,11,27,513.15697407197,
Christophe,Caillaud,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Sport,1,2,,
Jean francois,Dionne,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,5,19,290.79506584164,
Yves,Levesque,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,12,19,387.88247711827,
Jeremie,Baron,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,15,19,348.01471766265,
Olivier,Salmon,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,17,67,362.45946309027,
Jean francois,Dionne,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,10,45,287.75738653414,
Jeremie,Baron,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,20,21,356.95432388988,
Myriam,Caouette,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,6,12,600,
Christine,Horton,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 3,11,12,690,
Andrea,Bacik,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,8,18,566.98362151845,
Frédéric,Dorais,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,11,59,288.18317968538,
Jeremie,Baron,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,24,25,324.73878359733,
Christophe,Caillaud,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,37,62,437.88826065278,
Marc antoine,Vachon,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,60,62,523.47448561693,
Frédéric,Dorais,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,11,44,290.48251957726,
Nathalie,Mousseau,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,14,23,491.96049258419,
Eric,Jobin,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,2,47,238.32238389029,
Nathalie,Mousseau,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,15,26,480.72035683541,
Owen,Eastmond,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,16,28,415.02483369324,
Rapha‘l,Oudet,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,21,28,452.99138200593,
Florent,Oudet,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,24,28,475.77131099354,
Julien,Petit,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,24,25,419.55802944717,
Marc-andre,Daigle,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,1,12,231.23438169967,
Remi,Fagnan,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,2,12,249.47231484929,
Catryana,Marcotte,Championnats Québécois de Cyclocross 2018,2018-10-27,U17 WOMEN,3,6,457.6474154056,
Zack,Duval,Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,4,14,398.2298553528,
Mederic,Carrier,Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,5,14,419.41698341693,
Matis,Pichette,Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,11,14,546.53975180175,
Rapha‘l,Oudet,Championnats Québécois de Cyclocross 2018,2018-10-27,JUNIOR MEN,8,10,411.45178971564,
Martin,Dufort,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,14,28,376.88432060213,
Jose,Lhottellier,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,21,28,426.61493036945,
Alain,Guimond,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,26,28,462.13679448897,
Aroussen,Laflamme,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,2,48,212.4435846783,
Ian,Carbonneau,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,10,48,276.33397550331,
Martin,Tremblay,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,14,48,308.27917091581,
Stephane,Carignan,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,40,48,515.92294109706,
Florent,Oudet,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,43,48,539.88183765644,
Nicolas,Letarte,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,45,48,563.84073421582,
Jules,Gorham,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,3,10,492.76307506117,
Annie,St onge,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,10,10,645.42782175498,
Joel,Pelletier,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,5,19,288.03766725457,
Yoann,Briant,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,16,19,410.37969193493,
Julien,Petit,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,17,19,421.50169417859,
Valerie,Lamantia,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,9,10,563.18825912799,
Remi,Fagnan,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,5,17,238.29982254959,
Laurence,Bourque,Sherbrooke CX Day 2,2018-10-21,Elite Women,22,23,531.71843781623,
Laurence,Bourque,Sherbrooke CX Day 1,2018-10-20,Elite Women,25,29,495.84615384615,
Stephane,Bellivier,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 4,25,29,636.97076281155,
Laurence,Bourque,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Women,7,14,449.26341000431,
Remi,Fagnan,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,16,26,405.27508022826,
Valerie,Lamantia,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Women,8,9,499.05848612824,
Remi,Fagnan,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,3,22,235.33632016377,
Florent,Oudet,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,43,52,469.62448198503,
John-patrick,Hui,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,59,64,453.57308932881,
Valerie,Lamantia,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Women,14,15,508.34887370985,
Remi,Fagnan,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,3,47,226.06607179869,
Carlos,Arruda,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,11,36,377.01620716521,
Timothy,Kaufman,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,16,36,410.07594151337,
Remi,Fagnan,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,21,22,379.65774482182,
Xavier,Plouffe,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,22,22,379.65774482182,
Timothy,Kaufman,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,20,35,460.33833073352,
Xavier,Plouffe,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,26,29,361.47308439149,
Laurent,Fortier,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U17 Men,4,5,,
Remi,Fagnan,Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,3,10,231.38185656244,
Harold,Walker,Burning Kiln Cross,2017-10-29,Beginner Men,10,37,471.62962117373,
Ed,Vanpuymbroeck,Burning Kiln Cross,2017-10-29,Beginner Men,15,37,509.6131649661,
Kyle,Laing,Burning Kiln Cross,2017-10-29,Beginner Men,20,37,547.59670875847,
Ed,Vanpuymbroeck,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,50,88,558.225,
Stephen,Wallace,Superpro CX - Vallejo Night Race,2015-10-17,B Men,41,61,421.20467154385,
Stephen,Wallace,Superpro CX - Oakland,2015-10-10,B Men,11,54,362.59342777321,
Robyn,Angeles,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,20,54,477.12087794788,
Robyn,Angeles,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,20,62,473.89263418362,
Matthew,O'hagan,Canadian Cyclocross National Champs,2013-11-30,Elite Men,31,33,285.10698339048,
Robyn,Angeles,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,5,12,469.38261980171,
Sherwood,Plant,BC Grand Prix,2012-11-18,UCI Men,21,36,235.0759316609,
Sherwood,Plant,Canadian National Championships,2012-11-17,Elite Men,27,29,269.65547367146,
Lisa,Allan,Red Cross,2012-10-7,Open Women,18,19,508.07090715509,
Eric,Vandenbrink,Kensington CX Day 1,2012-09-29,Cat 2/3/4,20,27,472.08637448496,
Jon arne,Enevoldsen,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,17,38,392.0469524943,
Paul,De swart,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,29,38,487.48352256266,
Jon arne,Enevoldsen,Canadian National Championships,2011-11-5,Men 50+,7,25,345.30590507741,
Niles,Vaivars,Hardwood Cross,2011-10-30,Beginner Men,1,7,459.14717349215,
Steve,Hart,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,39,40,674.79694168591,
Connor,Nevin,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Under 17 Men,1,4,,
Niles,Vaivars,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,6,16,494.19950859325,
Connor,Nevin,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Under 17 Men & Women,2,3,,
Niles,Vaivars,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,7,11,563.35830279996,
Paul,De swart,Uncle Sam GP - Day 1,2010-10-17,Masters,19,30,441.22955865844,
Justine,Robidoux,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,27,27,448.21030165592,
Ken,Dawson,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,2,74,354.63200310748,
Jean-pascal,Schroeder,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,32,35,456.25,
Ken,Dawson,Campton Cross,2009-11-1,Men 4b,3,70,374.90869356122,
Jean-pascal,Schroeder,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,23,28,460,
Chris,Lepik,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,10,29,511.07142857143,
Ken,Dawson,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,4,73,423.18515125539,
Karl,Hoppner,Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,11,11,483.02632074566,
Karl,Hoppner,Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,4,15,369.78081555187,
Kevin,Hazzard,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,58,98,396.93174233558,
Kevin,Hazzard,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,26,104,326.88112771432,
