Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,25,56,322.92857142857,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,45,99,376.69497904188,
Charm City Cross,2008-09-21,B Men                       100 Starters,47,81,482.5161686177,
Bryan Park Cross,2008-10-12,Men's 45 +,3,9,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,55,125,428.26288079228,
Charm City Cross,2010-09-18,Elite Masters,49,66,407.65274275643,
Charm City Cross Day 2,2010-09-19,Elite Masters,56,68,422.48028306175,
Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,3,10,368.37975336912,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,7,36,292.78262132232,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,6,17,410.66059783078,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,8,24,407.40066425643,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,5,30,338.16576802112,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,7,34,348.34284209351,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,7,25,353.88081112164,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,10,43,321.82588529251,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,7,40,297.04407096234,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,7,19,384.4432998246,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,7,29,377.37216563065,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,7,25,341.52740134169,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,5,10,350.909982902,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,6,18,345.23307338845,
NCCX #13,2011-01-22,Men Masters 45+  45-99 ,5,11,362.48356846409,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,8,19,365.69494363237,
Charm City Cross Day 1,2011-09-17,Master Men 45+,31,59,446.79601900252,
Charm City Cross Day 2,2011-09-18,Master Men 45+,13,61,330.60876050959,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,23,34,357.82016224508,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,17,16,487.73543714668,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,28,40,360.14353684752,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,21,22,475.99949891501,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,3,23,305.944774951,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,28,58,368.07824761781,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,42,55,470.3646495021,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,33,55,343.73911179534,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,45,50,381.33688706624,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,7,11,339.67017788622,
BHB Cross Series,2012-09-29, P/1/2/3  ,12,17,400.13522907615,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,3,23,319.28287713204,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,11,27,369.02442026168,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,5,12,380.97083074209,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,21,28,462.8478009193,
NCCX # 6,2012-11-17,Men Masters 45+ ,10,22,360.42119919096,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,3,8,376.64441980152,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,24,34,442.61656942249,
Cross Festivus,2012-12-9,Men Masters 45+ ,19,28,424.54131508607,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,5,23,365.45473168128,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,44,85,452.20992426868,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,51,70,508.72677836231,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,24,24,582.22850058112,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,15,28,409.13322438886,
Lion Cross,2013-10-20,Men Masters 45+,11,26,369.62507171444,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,29,33,499.41228054468,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,13,24,406.62829246373,
NCCX #7,2013-11-16,Men Masters 45+,17,29,425.37016608897,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,29,36,460.99416305898,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,29,38,470.54375561729,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,13,25,420.1536688118,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,14,26,446.26198326715,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,7,22,362.91969954355,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,5,30,381.59113641612,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,6,25,408.26763558013,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,6,26,383.92944316765,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,4,22,354.50677348572,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,6,20,377.42119931099,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,20,24,533.29201166271,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,6,22,384.76443038285,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,28,29,587.59079262987,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,6,28,365.35451707915,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,22,36,462.59477880733,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,15,34,418.10345075235,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,16,46,393.39900230396,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,16,36,403.27757390158,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,11,27,394.1798650351,
US National Championships Day 2,2016-01-6,Men Master 55-59,45,88,416.25788834206,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),2,7,400.19292598154,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),3,10,400.28735994109,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,16,48,395.13343115212,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,13,26,428.1275390007,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,13,28,432.9974614025,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,10,34,378.17449444745,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,12,30,380.22995973874,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),10,11,548.24056544367,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),5,10,420.12189120297,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),5,12,400.43091552115,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,44,52,544.06517071439,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,15,23,451.03600771918,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,16,25,409.43104738943,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,DNF,27,502.81281278102,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,16,21,439.07002996958,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),4,13,410.31166684461,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),12,13,555.63003263604,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,16,29,502.83948238474,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),DNF,13,567.91382454748,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),6,12,423.80652925392,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),DNF,9,,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),7,12,429.11673716169,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,43,55,547.0821324277,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),DNF,7,508.88940537864,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,42,52,540.38677819608,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),DNF,10,,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,11,24,392.61764749538,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,10,18,416.35404268826,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,10,19,402.59350601343,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,11,17,446.23245704584,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,12,27,401.16166541695,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,14,20,447.8748158412,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,13,27,364.60689290028,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,46,77,414.54639556192,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,28,40,516.73669294222,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,11,15,493.1238345255,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,10,16,474.01769024704,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 50-59,DNF,9,573.56721304082,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,8,12,533.47579860981,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,7,12,468.84210782587,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,34,42,455.85310025168,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,37,44,451.48322889614,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,11,16,416.55426261063,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,10,20,375.87770756476,
Cross Central NC race 1,2022-09-10,Men Pro/Cat 1/2/3,9,11,340.76049949406,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,8,27,395.75129258093,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,21,21,608.65975754631,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,3,7,412.80648260739,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,15,15,381.72944161346,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,7,12,456.53523730291,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,2,11,387.08424582401,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,3,9,386.84293178033,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,4,8,411.21518936674,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,4,7,426.1895652813,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,8,22,424.39897881444,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Pro/Cat 1/2/3,8,8,363.51235521035,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,11,23,396.61950534988,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,5,10,402.73791121514,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,6,6,464.04913647729,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,2,13,395.32476038786,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,5,12,446.09798435538,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,9,21,406.71406494021,
