First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Judelson,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,4,13,227.8990046181,
Max,Judelson,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,20,51,229.74503767676,
Max,Judelson,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,21,53,231.21574693454,
Max,Judelson,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,28,48,267.47415640188,
Max,Judelson,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,2,21,224.70838927236,
Max,Judelson,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,6,48,211.40109556017,
Max,Judelson,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),3,20,227.84502783642,
Max,Judelson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,1,25,217.96842210468,
Max,Judelson,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,33,67,243.99672437449,
Max,Judelson,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,33,72,241.46689402093,
Max,Judelson,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,6,30,210.73919556741,
Max,Judelson,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),3,34,216.35338676714,
Max,Judelson,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,2,23,201.22715388661,
Max,Judelson,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,9,62,216.59956788871,
Max,Judelson,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,39,79,238.14704743264,
Max,Judelson,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,71,78,320.20022534743,
Max,Judelson,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,8,52,220.73850112418,
Max,Judelson,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,4,28,231.29402131651,
Max,Judelson,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,5,47,218.23962104944,
Max,Judelson,New England Regional CX Championships,2012-12-16,3 Men,1,41,241.70030238387,
Max,Judelson,NBX Gran Prix Day 2,2012-12-2,3 Men,4,77,285.08610819538,
Max,Judelson,Baystate Cyclocross Day 2,2012-11-25,Men 3,32,65,372.97130972278,
Max,Judelson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,19,52,261.2899158332,
Max,Judelson,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,1,73,349.5604109983,
Max,Judelson,Cycle-Smart International Day 2,2012-11-4,Men 4,1,132,377.67779449174,
Max,Judelson,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,3,84,369.10873450974,
