First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,dykes,Tuesday Night Races,2022-11-1,Short Track Men Open,12,21,406,
James,dykes,Tuesday Night Races,2022-10-25,Short Track Men Open,7,14,391.42857142857,
James,dykes,Tuesday Night Races,2022-10-18,Men 3/4/5,18,34,403.75,
James,dykes,Tuesday Night Races,2022-10-18,Short Track Men Open,15,42,380,
James,dykes,Tuesday Night Races,2022-09-27,Men 3/4/5,12,29,390.76923076923,
James,Dykes,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,8,16,400,
James,Dykes,Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,4,23,402.46936057515,
James,Dykes,Still Spooky Cross,2019-11-2,Men Cat 4/5,7,48,411.47152239081,
Jeff,Garner,Still Spooky Cross,2019-11-2,Men Cat 4/5,12,48,449.27401580528,
Bryan,Roberts,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,23,45,416.7786149709,
James,Dykes,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,20,37,497.63789171753,
Jeff,Garner,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,26,37,527.36529065076,
Bryan,Roberts,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,3,9,403.33332596677,
James,Dykes,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,5,9,456.18110770495,
Jeff,Garner,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,7,9,509.02888944314,
Bryan,Roberts,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,52,27,431.78089702499,
James,Dykes,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,25,52,500.07562624734,
Jeff,Garner,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,36,52,550.31099920312,
Jeff,Garner,Still Spooky Cross,2018-11-4,Men Cat 4/5,22,45,518.15367430982,
James,Dykes,Still Spooky Cross,2018-11-4,Men Cat 4/5,23,45,523.93434993331,
James,Dykes,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,2,7,481.34493694204,
Jeff,Garner,Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,4,7,521.67881445394,
James,Dykes,Still Spooky Cross,2018-11-3,Men Cat 4/5,29,61,540,
Jeff,Garner,Still Spooky Cross,2018-11-3,Men Cat 4/5,30,61,545.46861010426,
Jeff,Garner,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,28,33,501.60706967297,
James,Dykes,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,29,33,510.77870877691,
Bryan,Roberts,Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,8,10,431.38900115971,
James,Dykes,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,24,45,494.38873691039,
Jeff,Garner,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,44,45,605.90057722785,
Jeff,Garner,Cross NYE,2017-12-30,Men Cat 3/4,10,16,457.52879646099,
James,Dykes,FWCX,2017-11-7,Men Cat 3/4/5,16,45,441.99717936199,
Jeff,Garner,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,19,45,509.65660994315,
James,Dykes,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,43,45,660.33892632191,
James,Dykes,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,8,67,419.12578032433,
Jeff,Garner,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,27,67,510.64963245072,
James,Dykes,FWCX ,2017-10-17,Men Cat 3/4/5,14,46,420.34041741768,
Jeff,Garner,FWCX ,2017-10-17,Men Cat 3/4/5,21,46,454.4335819536,
Jeff,Garner,FWCX ,2017-10-17,Men Cat 1/2/3/4,16,16,501.62821419304,
James,Dykes,FWCX ,2017-10-10,Men Cat 3/4/5,23,43,474.02944389665,
Jeff,Garner,FWCX ,2017-10-10,Men Cat 3/4/5,41,43,562.43263959866,
Jason,Peterson,FWCX ,2017-10-10,Men Cat 3/4/5,42,43,562.43263959866,
Jeff,Garner,El Norte - Day 2,2017-10-8,Men Cat 4/5,24,45,545.62003484395,
Jason,Peterson,El Norte - Day 2,2017-10-8,Men Cat 4/5,25,45,551.24006968789,
Jeff,Garner,El Norte - Day 1,2017-10-7,Men Cat 4/5,16,50,487.42857931231,
James,Dykes,FWCX ,2017-10-3,Men Cat 3/4/5,15,34,437.90127309131,
