Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,63,103,591.38730123789,
Westwood Velo CX,2010-10-9,Men Cat 4   ,26,70,502.39547719355,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,22,50,518.77045997091,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,65,69,504.04711207138,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),80,93,459.60603095743,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),76,87,456.63565165638,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,12,13,464.09584175502,
SCCX #1,2011-11-20,Category 3 Men,15,24,414.64827905105,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),15,17,462.51412295198,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,56,64,435.77470484995,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,36,65,407.53182608369,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,14,24,442.75513509129,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,22,41,421.95941576705,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,28,34,397.27391479764,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,51,68,440.01527750939,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,54,85,418.77333198773,
Town Hall Cross,2013-09-28,Men Cat 3/4,35,66,444.53822172592,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,30,45,374.6224615698,
Marty Cross,2013-10-19,Men Master  40-49,20,32,436.5875441688,
HPCX,2013-11-10,Men Masters  35+,28,36,381.77329804844,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,20,30,364.02765133875,
Horseshoe Scramble,2013-12-8,Men Masters  40+,23,27,458.17533294141,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,18,21,377.34234158501,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,50,62,404.95145322036,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,36,52,376.15666282994,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,72,81,525.74493156558,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,55,83,450.64647203072,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,19,31,356.38991120159,
HPCX Day 1,2014-10-18,Men 35+ Masters,23,33,349.6615546682,
HPCX Day 2,2014-10-19,Men 35+ Masters,17,23,386.58503185954,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,17,30,373.06163230475,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,24,39,462.53657104487,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,61,77,502.61405912632,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,42,68,433.82667722808,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,31,33,444.15769880976,
