First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Igor,Bystrycky,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,34,37,464.90475767744,
Cat,Brennan,Westwood Velo ,2016-12-4,Women Open Cat4,5,6,630.2372172893,
Igor,Bystrycky,Supercross Cup Day 2,2016-11-20,Men Masters 45+,40,42,522.13382734314,
Igor,Bystrycky,Supercross Cup,2016-11-19,Men Masters 45+,50,52,558.44954484495,
Igor,Bystrycky,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,22,28,621.31744533687,
Brendan,Poh,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,17,17,645.33253115651,
Igor,Bystrycky,Bubblecross Day 2,2016-11-6,Men Masters 50+,14,19,565.23154875386,
Igor,Bystrycky,Bubblecross Day 1,2016-11-5,Men Masters 50+,23,26,578.27536870696,
Igor,Bystrycky,HPCX Day 2,2016-10-30,Men Masters 45+,44,49,515.36721404974,
Igor,Bystrycky,HPCX Day 1,2016-10-29,Men Masters 45+,54,63,523.92284199631,
Igor,Bystrycky,Marty Cross,2016-10-23,Men Masters 50+,18,27,600.09400674037,
Igor,Bystrycky,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,46,46,637.86105972536,
Kevin,Eng,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,20,26,632.47754652122,
Kevin,Eng,CXMeur ,2014-11-1,Men Cat 5,20,31,622.62918656226,
Fabian,Autedo,Sussex County Cyclocross,2010-11-21,Men 35+,13,14,478.08863079353,
Igor,Bystrycky,USGP Mercer Cup Day 1,2009-11-14,Master 45+,42,49,550.36380298109,
Edward,Haack,USGP Mercer Cup Day 2,2008-11-16,Master 35+,33,45,484.24306614036,
Igor,Bystrycky,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,71,72,514.96296760477,
Edward,Haack,Cross Nationals Day 4,2007-12-16,Cat Single Speed,17,53,370.40743721799,
Aviva,Shneider,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Women,4,5,,
Aviva,Shneider,Augusta Cross Week One NJCC #5,2007-11-4,Women,8,8,,
Aviva,Shneider,Cross @ Craigmeur I,2007-10-21,Women,4,6,,
Aviva,Shneider,Van Dessel Hole Shot CX,2007-09-22,Open Women,6,10,517.04040605487,
Aviva,Shneider,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Women,5,5,,
Edward,Haack,Highland Park Cyclocross,2006-11-12,C Men,14,47,504.78260869565,
