Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Cat 4,17,34,540,
Bellevue GP OCXW #2,2010-10-3,Mens 4,22,37,553.5,
Boulevard Cup,2010-10-17,Men Cat 4,16,48,501.3459137469,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,13,25,540,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,16,32,540,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,25,30,552.94433635818,
Nebraska State Championships,2010-11-21,Men 4,7,22,493.3850971898,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,13,19,472.53879991865,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,12,22,461.38880662321,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,2,19,386.2540001976,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men B,2,18,414.77466775198,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,23,35,444.87943225841,
Spooky Cross Day 1,2011-10-29,Men CX 3,8,34,364.98534938239,
Spooky Cross Day 2,2011-10-30,Men CX 3,8,27,380.52415492016,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,16,28,343.11844244818,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,18,45,407.17297643477,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,20,28,431.95320563279,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,5,15,383.65038941253,
Nebraska State Cyclocross Championship,2011-11-20,Singlespeed,4,7,411.71910294478,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,61,71,470.40351707274,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,23,39,397.67516751379,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,28,33,420.40216194482,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,6,16,371.40110504927,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,6,18,371.97038114016,
Spooky Cross Day 2,2012-10-28,Men 3  ,5,30,367.5939447175,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,5,18,362.0775875055,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,5,12,378.70946474041,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,18,23,397.30687366958,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,10,45,360.00121537811,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,28,69,396.39120415289,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,8,26,398.77795669329,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,4,12,367.74103043999,
NE state CX Championship,2013-11-10,Men Cat. 3,3,9,385.29127928851,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,19,22,445.68830607754,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,34,69,419.9524933475,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,14,53,380.50163364548,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,10,52,385.98273373158,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,11,50,388.61862946566,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,19,51,405.99883245362,
CX7s Austin Day 2,2014-11-16,Single Speed,5,19,365.78791059866,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,4,37,348.79521490715,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,13,24,371.07499901939,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,8,59,348.25740327487,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,10,21,340.50459546099,
Cyclocross Scuffle,2015-09-20,Single Speed Open,1,13,328.7330203736,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,2,15,335.43657850816,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,11,15,397.67036646717,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,17,40,333.83479019838,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,7,18,317.27324567149,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,3,39,317.2624313653,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,3,21,326.87006395985,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,18,60,353.35459884393,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,2,38,341.9704143774,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,1,41,326.65288680106,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,9,22,363.9876970515,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,2,13,295.06762764401,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,4,22,296.59390998728,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,6,18,317.54338615716,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,7,19,374.49910348119,
Veterans' Day Cyclocross,2016-11-13,Men Single Speed Open,1,6,,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,6,12,346.09500821486,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,10,19,364.10381974499,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,1,17,305.85805637356,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,1,25,320.95428851308,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,7,10,381.55833282205,
Best Cross,2018-09-23,Men Single Speed Open,4,14,338.65071109113,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,2,10,310.85906049767,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,4,12,327.96045221831,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,3,19,321.96506021988,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,3,16,312.93342276911,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,1,14,276.92817889712,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,10,12,354.61776122481,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,12,12,370.52164480353,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,3,16,304.24606256968,
Trek Cross of Ages Day 1,2022-10-29,Men  Single Speed,5,13,377.30046926519,
Trek Cross of Ages Day 2,2022-10-30,Men  Single Speed,1,11,331.90140779556,
