Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,34,62,568.42036653943,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,43,68,592.38730197416,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,DNF,49,732.88247143637,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,44,66,631.72870434103,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,7,48,431.28951457838,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,40,43,676.79920652546,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,39,47,652.26126779397,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),DNF,44,669.71809203168,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,14,19,558.26370842708,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,5,15,495.47937848768,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),DNF,29,708.15899643115,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,3,16,434.39899748464,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),9,37,464.56058061627,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,6,11,528.1393050598,
Thunder Cross,2017-10-1,Men  Single Speed,12,16,552.98525775688,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,7,16,454.09908879,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,11,24,511.82353638297,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,23,30,533.80864069818,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),9,23,523.35953072879,
Thundercross,2018-09-30,Men    4/5,18,29,550.4686571948,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),8,28,496.87659409513,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,26,32,614.15303800507,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,6,26,452.72170352973,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,13,18,479.59177348516,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,11,20,515.91047553386,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,21,27,490.1052256568,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,9,21,502.62128674824,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,DNF,25,559.37649055552,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,4,22,440.18177025055,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,42,42,648.61039394513,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,3,25,424.94272150926,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,8,16,448.04674256907,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,8,26,490.41111112005,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,10,21,480.91258866813,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,6,12,450.59953218242,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,2,27,410.12505233079,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,1,21,427.75902575477,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,1,20,414.3051130344,
