Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U17Women,1,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U17 Women 15-16 years,1,3,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U17Women,1,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U17Women,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR WOMEN,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,JUNIOR WOMEN,1,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Junior Women,1,4,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Women,DNF,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Junior Women (18-19 years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Junior Women (18-19 years),1,1,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Junior Women (18-19 years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Junior Women (18-19 years),1,2,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Women,5,9,428.9768234327,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Women,5,10,440,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Women,3,12,378.69615567119,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Women,3,11,395.71925712919,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Women,2,8,396.93737875324,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Women,6,10,440,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Women,1,7,393.84521206739,
