Race Name,Race Date,Category Name,Place,Total Racers,Points
Nomad CX Time Trial,2020-10-3,Citizen Men,7,15,,
NomadCX,2021-09-19,Novice Men's Race,16,25,560.78104131832,
Hometown CX,2021-10-24,Novice Men,11,20,553.50023674056,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,14,20,630.2713023491,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 5,8,10,594.60475022181,
Hometown CX,2022-10-23,Men Cat 5,7,12,540,
Bethlehem Cup,2022-10-30,Men Cat 5,9,12,580.07081605148,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,73,96,604.27382513398,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,65,104,563.5800944932,
NomadCX,2023-09-17,Men Cat 5,6,10,540,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,13,19,587.19636486353,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,15,17,603.83745670302,
Hometown CX,2023-10-22,Men Cat 4/5,15,17,601.41570200891,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,56,92,556.86643284326,
Tree House CX,2023-11-4,Men Novice,47,70,583.5073004857,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,19,25,616.75244815234,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,93,115,630.43153991393,
