Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,31,57,382.62039324348,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,19,46,359.53582154171,
EKZ CrossTour Bern,2020-10-18,Men Junior,DNF,52,440.47209198687,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,17,35,421.16832104259,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,42,81,372.03023684304,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,15,26,388.25689413984,
Le Grand CX,2021-09-18,Men Junior,20,50,355.20081764849,
Radcross Illnau,2021-09-26,Men Junior,16,27,383.28137244035,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,28,150,324.20719643436,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,27,144,324.0230773439,
Brumath Cross Days,2021-10-9,Men Junior,18,37,370,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,39,140,329.06381482609,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,60,142,358.18555295323,
Cyclo-cross International de la Solidarité,2021-11-11,Men Junior,8,15,370,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,38,131,332.50827534352,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,61,132,368.13953046185,
Radquer Hittnau,2021-11-21,Men Junior,11,17,385.30671185124,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,45,133,330.99804501055,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,54,132,345.81408617685,
Cyclocross Meilen,2022-01-2,Men Junior,21,27,424.84049309079,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,42,61,361.14372563167,
Radcross Illnau,2022-09-25,Men Elite,38,38,357.61325987531,
Brumath Cross Days,2022-10-9,Men Elite,35,51,270.86040802648,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,136,174,313.86074698725,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,68,109,351.47453842804,
CX International 1922 Bulle,2022-10-30,Men Elite,21,24,259.74575772483,
Radquer Hittnau,2022-11-13,Men Elite,26,31,320.92009197265,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,77,134,283.8403245049,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,55,85,341.61693201788,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,116,174,314.61499032548,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,61,109,322.28977636485,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,39,58,287.23981302023,
Turin International Cyclocross,2022-12-28,Men Elite,38,45,360.25812802488,
Cyclocross Meilen,2023-01-2,Men Elite,38,46,275.28057220838,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,48,61,313.49326187596,
Radcross Illnau,2023-09-24,Men Elite,33,36,325.27326222953,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,29,36,275.83196688695,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,33,52,288.17742446521,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,58,93,335.9756573511,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,60,97,335.69232660921,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,23,53,240.37083484562,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,58,88,342.94184619686,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,49,90,313.1668272143,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,60,94,320.01642677389,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,61,99,319.07213404653,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,51,63,315.26050423189,
