First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Filipe,Duarte,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Boys,3,5,,
Tiago,Duarte,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,7,14,527.76087760571,
Zachary,Rouleau,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15B Males,1,3,,
Filipe,Duarte,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Boys,3,8,517.61096766545,
Maude,Plouffe,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Junior Women (18-19 years),1,4,,
Tiago,Duarte,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,3,11,449.41326960185,
Maude,Plouffe,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Junior Women (18-19 years),1,3,,
Filipe,Duarte,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Boys,4,7,561.51197663784,
Tiago,Duarte,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,4,8,484.62423611111,
Filipe,Duarte,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Boys,2,8,552.96383250161,
Luiza,Duarte,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U11 Girls,3,7,717.125,
Mathieu,Chteauvert,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Novice Men,5,5,,
Mathieu,Chteauvert,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Novice Men,1,2,,
Mathieu,Chteauvert,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Novice Men,2,4,,
Mathieu,Chateauvert,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Novice Men,4,5,,
Mathieu,Chateauvert,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Novice Men,1,3,,
