Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 men,1,38450,John,Herrick,UVM Cycling,,296573,286.10802737953,266.81773989675,
Cat 3/4 men,2,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,,164600,317.82190140768,271.11394183556,
Cat 3/4 men,3,5331,Alex,Cox,UVM Cycling (p/b AMERICA),,336,273.82119438658,275.41014377438,
Cat 3/4 men,4,28328,Justin,Albin,Burrows Specialized Sports,,,337.77974143661,279.70634571319,
Cat 3/4 men,5,15152,Matthew,Buckley,UVM Cycling,,242892,351.92196289448,284.00254765201,
Cat 3/4 men,6,61105,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,394.69185787282,288.29874959082,
Cat 3/4 men,7,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,321.93606074396,292.59495152964,
Cat 3/4 men,8,22378,Bret,Young,Tinney's,,280590,400,296.89115346845,
Cat 3/4 men,9,867,James,Leone,NYCROSS.com,,214803,359.36987677008,301.18735540727,
Cat 3/4 men,10,63494,David,Warner,Boston Road Club,,334000,444.73906152615,305.48355734608,
Cat 3/4 men,11,5270,Nathan,Schiele,RPI Cycling,,271670,356.41817150201,309.77975928489,
Cat 3/4 men,12,8872,Brian,Nilsson,Mello Velo Racing/Middle Ages Brewing,,165690,302.02634943254,314.07596122371,
Cat 3/4 men,13,4158,Joshua,Arvidson,Table Rock Tours and Bikes,,1986,348.843538082,318.37216316252,
Cat 3/4 men,14,997,Jason,White,Table Rock Tours and Bikes,,194309,359.37264919506,322.66836510134,
Cat 3/4 men,15,46472,Brian,Crosby,GREEN LINE VELO driven by Zipcar,,295258,443.85214080978,326.96456704015,
Cat 3/4 men,16,46899,Loren,Swears,Team Elevate Cycles,,307058,456.61934581889,331.26076897897,
Cat 3/4 men,17,51221,Chris,Mondiek,RIT Cycling,,229657,370.67895790218,335.55697091778,
Cat 3/4 men,18,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,,308807,335.63481020097,339.8531728566,
Cat 3/4 men,19,3719,Jay,Thomas,North Atlantic Velo (NAV),,35350,293.85699804168,344.14937479541,
Cat 3/4 men,20,65195,Ian,Mcgrew,Team Overlook Bikes/ Adidas Eyewear,,,405.75699622425,348.44557673423,
Cat 3/4 men,21,62151,Brandon,Taylor,,,295048,441.77255045136,352.74177867304,
Cat 3/4 men,22,55080,Timothy,Durrin,Berkshire Cycling Association,,285883,391.74828117204,357.03798061185,
Cat 3/4 men,23,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,,,393.70875474602,361.33418255067,
Cat 3/4 men,24,51223,Zack,Vogel,North American Velo (NAV),,177525,388.48565359359,365.63038448948,
Cat 3/4 men,25,15231,Billy,Denter,Team Overlook Mtn Bicyles,,174663,382.57460925835,369.9265864283,
Cat 3/4 men,26,6067,Kevin,Ballou,Favata's Table Rock Tours,, 256065,355.87128641033,374.22278836711,
Cat 3/4 men,27,5269,David,Carmona,Battenkill United,,75748,446.63854138516,378.51899030593,
Cat 3/4 men,28,65193,Sean,Gramling,Kingston Cyclery,,277780,377.73629092512,382.81519224474,
Cat 3/4 men,29,6063,Jonathan,Favata,Favata's Table Rock Tours,,184938,404.20452532858,387.11139418356,
Cat 3/4 men,30,30195,Ethan,Suttner,Cornell University,,276747,292.55795008519,391.40759612237,
Cat 3/4 men,31,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,,306296,397.77663443574,395.70379806119,
Cat 3/4 men,32,15221,Scott,Hock,Adirondack Velo Club,,233819,412.62467622548,400,
Cat 3/4 men,33,32626,Shawn,Blatter,Team Overlook,,301101,436.77806197743,404.29620193881,
Cat 3/4 men,34,5547,Nathan,Sentz,Paceline Sports,,,352.90480160787,408.59240387763,
Cat 3/4 men,35,30198,Randy,Hadzor,Mello Velo Racing/Middle Ages Brewing,,317582,353.19400314929,412.88860581644,
Cat 3/4 men,36,187271,Peter,Dinolfo,North American Velo,,112082,386.98095136287,417.18480775526,
Cat 3/4 men,37,55063,Jake,Warshaw,UVM Cycling,,,516.13485569091,421.48100969407,
Cat 3/4 men,38,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,,252349,528.31933669285,425.77721163289,
Cat 3/4 men,39,67461,Dan,Harper,Team Overlook,,367030,414.2165902193,430.0734135717,
Cat 3/4 men,40,68829,Rich,Rusishauser,,,,400,434.36961551052,
Cat 3/4 men,41,35064,Dylan,Dearborn,Capital Bicycle Racing Club,,313668,398.03547274764,438.66581744933,
Cat 3/4 men,42,74436,Joshua,Saxe,UVM Cycling,,295768,575.08291946006,442.96201938815,
Cat 3/4 men,43,55503,Peter,Mintun,Cornell University,,343794,422.19629814241,447.25822132696,
Cat 3/4 men,44,61106,Greg,Mcelravy,UVM Cycling,,341072,473.10675212701,451.55442326577,
Cat 3/4 men,45,50667,G chris,Gleason,catskill mountain multisport,,,488.24456907928,455.85062520459,
Cat 3/4 men,46,79653,Douglas,Hazelden,Placid Planet Bicycles,,361089,463.60448219118,460.1468271434,
Cat 3/4 men,47,68830,Mark,Wilens,Team Overlook,,173396,400,464.44302908222,
Cat 3/4 men,48,15219,Christian,Sandel,Adirondack Velo,,141402,430.86750720395,468.73923102103,
Cat 3/4 men,49,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,,360734,446.31050607405,473.03543295985,
Cat 3/4 men,50,65175,Davis,Wornall,Favata's TRT Bicycles,,,419.0483274789,477.33163489866,
Cat 3/4 men,51,61469,Christopher,Yates,Elevate Cycles,,238425,483.30003708056,481.62783683748,
Cat 3/4 men,52,4977,Jeremy,Kassel,Team Ommegang - Syracuse Bicycle,, 284786,428.93981516013,485.92403877629,
Cat 3/4 men,53,65201,Bill,Orr,Team Overlook Mtn Bikes/ HRRT,,,501.3577307082,490.22024071511,
Cat 3/4 men,54,35054,Todd,Shapiro,North American Velo,,288698,434.60481073225,494.51644265392,
Cat 3/4 men,55,1423,Mike,Romanovsky,Yorktown Cycles,,146461,538.3621520936,498.81264459273,
Cat 3/4 men,56,46232,Richard,Leyland,Rochester Institute of Technology,,287539,454.52789428528,503.10884653155,
Cat 3/4 men,57,61468,Shane,O'Brien,Team Elevate Cycles,,,437.62683992916,507.40504847036,
Cat 3/4 men,58,50727,Kwok,Wong,Audi Cycling,,294968,594.77575210077,511.70125040918,
Cat 3/4 men,59,24089,Scott,Demel,Brooklyn Velo Force / Gorilla Coffee,, 195529,444.31305057712,515.99745234799,
Cat 3/4 men,60,68831,Ian,Forsyth,Handlebars Cycle Co. / Queen City Cyclists,,334138,400,520.29365428681,
Cat 3/4 men,61,63971,Micah,Lerner,Cornell University,,334018,382.23864139196,524.58985622562,
Cat 3/4 men,62,68832,Tim,Akers,Wear On Earth,,276173,400,528.88605816444,
Cat 3/4 men,63,27977,David,Austin,,,,378.10586995882,533.18226010325,
Cat 4,1,46472,Brian,Crosby,GREEN LINE VELO driven by Zipcar,,295258,443.85214080978,382.32057169344,
Cat 4,2,62151,Brandon,Taylor,,,295048,441.77255045136,387.75779335918,
Cat 4,3,49380,Jeremy,Clark,CRCA/SIDS BIKES NYC,,300921,514.5886290199,393.19501502493,
Cat 4,4,51223,Zack,Vogel,North American Velo (NAV),,177525,388.48565359359,398.63223669067,
Cat 4,5,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,,341666,463.74203236276,404.06945835641,
Cat 4,6,870,John,Schwarz,Unattached,,171352,453.43516731226,409.50668002216,
Cat 4,7,46894,William,Sprengnether,Ruby Red Ava Blue,,413670,380.8693847168,414.9439016879,
Cat 4,8,5547,Nathan,Sentz,Paceline Sports,,,352.90480160787,420.38112335364,
Cat 4,9,32612,Jay,Tarrant,SIDS BIKES NYC,,324046,604.56666446246,425.81834501939,
Cat 4,10,68954,David,Warburton,,,140211,540,431.25556668513,
Cat 4,11,15219,Christian,Sandel,Adirondack Velo,,141402,430.86750720395,436.69278835087,
Cat 4,12,65192,Aaron,Stearns,,,,383.45029587978,442.13001001662,
Cat 4,13,5496,Richard,Hofbauer,,,93105,540,447.56723168236,
Cat 4,14,68955,Met life,,,,,540,453.0044533481,
Cat 4,15,23278,Joe,Lawler,Sids Bikes NYC/Joe Matta,,286126,494.30575954966,458.44167501385,
Cat 4,16,66115,Eugene,Berezetsky,Rutgers University Raleigh Cycling,,342474,673.64375229244,463.87889667959,
Cat 4,17,68956,Max,Rusch,RPI,,,540,469.31611834533,
Cat 4,18,33801,Robert,Hildebrandt,Cape Cod Racing/C4,,238006,537.14733826613,474.75334001108,
Cat 4,19,30198,Randy,Hadzor,mello velo/BTB,,317582,353.19400314929,480.19056167682,
Cat 4,20,50667,G chris,Gleason,catskill mountain multisport,,,488.24456907928,485.62778334257,
Cat 4,21,36233,Adam,Mcneill,,,360734,446.31050607405,491.06500500831,
Cat 4,22,863,Tim,Payne,Bennington Cycle Club,,253022,562.70840358511,496.50222667405,
Cat 4,23,61469,Christopher,Yates,Elevate Cycles,,238425,483.30003708056,501.9394483398,
Cat 4,24,68957,Connor,Walsh,Rochester Institute of Technology,,339402,540,507.37667000554,
Cat 4,25,68958,Andrew,Cappabianca,,,245205,540,512.81389167128,
Cat 4,26,61468,Shane,O'Brien,Team Elevate Cycles,,,437.62683992916,518.25111333703,
Cat 4,27,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,506.01003367205,523.68833500277,
Cat 4,28,65204,Tim,Eck,Battenkill United,,10426,542.75403359108,529.12555666851,
Cat 4,29,61486,Brian,Hupe,CBRC,,311718,526.21913604562,534.56277833426,
Cat 4,30,2812,Jeffrey,Rosch,CBRC,,130652,561.42788141936,540,
Cat 4,31,53675,George,Ghanim,Rutgers University | Raleigh Cycling,,289176,613.6704928141,545.43722166574,
Cat 4,32,68831,Ian,Forsyth,Handlebars Cycle Co. / Queen City Cyclists,,334138,540,550.87444333149,
Cat 4,33,30206,Wesley,Hadzor,mello velo/BTB,,302861,456.93912746134,556.31166499723,
Cat 4,34,67471,John,Waldron,,,,642.30016627516,561.74888666297,
Cat 4,35,46887,Peter,Inserra,Bicycle Slaughterhouse/HRRT,,284672,673.69381114959,567.18610832872,
Cat 4,36,42875,Jonathan,Benn,,,125841,677.64541044607,572.62332999446,
Cat 4,37,68959,Nicholas,Geiser,Yale University,,,540,578.0605516602,
Cat 4,38,65205,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,,56101,542.72701090184,583.49777332595,
Cat 4,39,51241,Douglas,Meyer,,,,546.50786827132,588.93499499169,
Cat 4,40,68960,Slyn,Chilton,,,,540,594.37221665743,
Cat 4,41,51244,Charles,Armstrong,,,,574.56296991802,599.80943832318,
Cat 4,42,53832,Anthony,Castiglia,Rochester Institute of Technology,,277927,501.49159571762,605.24665998892,
Cat 4,43,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,,361007,731.5560449525,610.68388165467,
Cat 4,44,65201,Bill,Orr,Team Overlook Mtn Bikes/ HRRT,,,501.3577307082,616.12110332041,
Cat 4,45,42591,Nicholas,Tichich,,,414543,636.95545922742,621.55832498615,
Cat 4,46,61491,Phillip,Warren,Bicycle Slaughterhouse,,37288,664.14425321033,626.9955466519,
Cat 4,47,51253,Gary,Cunningham,,,430368,609.21001514735,632.43276831764,
Cat 4,48,51246,Phillip,Borgese,,,,595.30075186883,637.86998998338,
Cat 4,49,68961,Brent,Morgan,,,,540,643.30721164913,
Cat 4,50,68962,Liam,Dooley,Rochester Institute of Technology,,,540,648.74443331487,
Cat 4,51,68963,Richard,Reno,,,389025,540,654.18165498061,
Cat 4,52,68964,Dan,Gaucher,,,,540,659.61887664636,
Cat 4,53,46901,Rob,Manning,Team Bikeway.com,,,540,665.0560983121,
Cat 4,54,61492,Dan,Vaughn,Corning/NoTubes Race Team,,255391,653.44456042567,670.49331997784,
Cat 4,55,51252,Rick,Morse,,,,659.66423997024,675.93054164359,
Cat 4,56,68965,Jonathan poole,,,,,540,681.36776330933,
Cat 4,57,50671,Richard,Melinsky,International Christian Cycling Club,,,695.446430251,686.80498497507,
Cat 4,58,22384,John,Perry,,,269878,639.17501246494,692.24220664082,
Cat 4 Women,1,51233,Aurora,Lamperetta,,,312021,545.94856127472,523.92976768352,
Cat 4 Women,2,42499,Devon,Fitzgerald,LadiesFirst Racing,,311803,580.80032830476,534.79694372873,
Cat 4 Women,3,43991,Christine,Feehan,Team Elevate Cycles,,218247,668.36355763708,545.66411977394,
Cat 4 Women,4,51234,Renee,Salerno,,,388917,600,556.53129581915,
Cat 4 Women,5,55024,Marie,Kenney,UVM cycling,,,678.63465031607,567.39847186437,
Cat 4 Women,6,68951,Jennifer,Tichich,,,389075,600,578.26564790958,
Cat 4 Women,7,61483,Stacy,Maziejka,Capital Bicycle Racing Club,,,624.19570185121,589.13282395479,
Cat 4 Women,8,50641,Angela,Ott,Mission in Motion Cycling-Tioga Velo,,330904,574.546057124,600,
Cat 4 Women,9,65191,Lisa,Clifford,,,,652.30756403178,610.86717604521,
Cat 4 Women,10,68952,Molly,Geuss,,,,600,621.73435209042,
Cat 4 Women,11,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,556.3715973102,632.60152813563,
Cat 4 Women,12,65214,Samantha,Langton,Elevate Cycles,,241394,652.49637745162,643.46870418085,
Cat 4 Women,13,68953,Beth,Manning,Team Bikeway.com,,,600,654.33588022606,
Cat 4 Women,14,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,,360084,779.05812972261,665.20305627127,
Cub Junior 10-12,1,34619,Linus,Sante,Farm Team,,300306,,,
Cub Junior 10-12,2,51020,Quin,Taylor,Farm Team,,310286,,,
Cub Junior 10-12,3,43984,Sam,Noel,Burris Logistics / Fit Werx,,337556,,,
Cub Junior 10-12,4,65216,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,,,
Cub Juniors 13-14,1,14534,Kathryn,Toth,Capital Bicycle Racing Club,,283226,,,
Elite men,1,22521,Curtis,White,CLIF BAR Junior Development,,234696,244.10579517951,213.85440687056,
Elite men,2,2828,Seamus,Powell,Overlook Mt.Team/Giant Mid Atlantic,,242397,250.45474906067,219.25697688239,
Elite men,3,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,265.79639901966,224.65954689422,
Elite men,4,2464,Patrick,Bradley,Rutgers University | Raleigh Cycling,, 219955,260.21971530296,230.06211690606,
Elite men,5,5268,Timothy,Janson,NYCROSS,,260577,220,235.46468691789,
Elite men,6,42579,Nicholas,Quesnel,J.A.M. Fund/NCC,,284922,272.30601107485,240.86725692973,
Elite men,7,63415,Bobby,Bailey,1K2GO SPORTS,,142091,272.23665587656,246.26982694156,
Elite men,8,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,236.54282721875,251.6723969534,
Elite men,9,28527,Brad,Stratton,NYCROSS.com,,70309,272.74415961489,257.07496696523,
Elite men,10,5331,Alex,Cox,UVM Cycling (p/b AMERICA),,336,273.82119438658,262.47753697707,
Elite men,11,5595,Michael,Rea,UVM Cycling,,214496,318.15539787899,267.8801069889,
Elite men,12,1487,Jamie,Belchak,Paradise Racing,,172803,267.71249008866,273.28267700073,
Elite men,13,103682,Sean,Mccarthy,J.A.M. Fund/NCC,,278956,456.17497343566,278.68524701257,
Elite men,14,20710,Peter,Hagerty,Rochester Institute of Technology,,258621,325.86770779819,284.0878170244,
Elite men,15,68854,Marc,Sullivn,NAV,,,220,289.49038703624,
Elite men,16,811,Matthew,Purdy,NYCROSS.com,,,321.97357600347,294.89295704807,
Elite men,17,36123,Dan,Ipp,Rochester Institute of Technology,,301422,377.93551654067,300.29552705991,
Elite men,18,28294,Uri,Halevi,BikeReg.com,,188494,437.55567982065,305.69809707174,
Elite men,19,867,James,Leone,NYCROSS.COM,,214803,359.36987677008,311.10066708357,
Elite men,20,50669,Matthew,Warbrick,,,244750,461.80983886708,316.50323709541,
Elite men,21,5827,Andrew,Bernstein,Champion System Racing,, 204817,394.07245879312,321.90580710724,
Elite men,22,2808,Danny,Goodwin,NYCROSS.com,,13688,372.26746911086,327.30837711908,
Elite women,1,1465,Jenny,Ives,Verge Sport/ Test Pilot,,245769,477.65495784022,377.77825471272,
Elite women,2,61477,Rosanne,Van dorn,Team Placid Planet,,194423,433.01574347028,391.34430942557,
Elite women,3,5248,Emma,White,NYCROSS.com,,275988,387.13251959017,404.91036413841,
Elite women,4,28525,Vanessa,Mccaffery,No Tubes/Corning,, 222557,422.66431532264,418.47641885126,
Elite women,5,53686,Amy,Miner,Onion River Racing,,303570,549.21744955094,432.04247356411,
Elite women,6,46247,Casey,Kelly,RIT,,324662,452.41262670778,445.60852827695,
Elite women,7,50656,Abigail,Isolda,Speedwell Racing,,333528,440,459.1745829898,
Elite women,8,35062,Madeleine,Bonneville,Team Elevate Cycles,,293835,562.00181174117,472.74063770265,
Elite women,9,43991,Christine,Feehan,Elevate,,218247,668.36355763708,486.3066924155,
Elite women,10,68914,Mary,Kenney,UVM,,,440,499.87274712834,
Elite women,11,2270,Margaret,Thompson,Corning/NoTubes Race Team/Swan Cycles,,35453,467.82631756508,513.43880184119,
Elite women,12,16529,Julia,Sante,Farm Team,,284417,545.12598690133,527.00485655404,
Elite women,13,42499,Devon,Fitzgerald,LadiesFirst Racing,,311803,580.80032830476,540.57091126688,
Elite women,14,50641,Angela,Ott,Mission in Motion Cycling-Tioga Velo,,330904,574.546057124,554.13696597973,
Juniors U19,1,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Juniors U19,2,63426,Braedan,Weller,,,354938,,,
Masters 35+,1,2818,Christopher,Delisle,NYCROSS.com,, 40787,271.62191166662,255.42373816535,
Masters 35+,2,63415,Bobby,Bailey,1K2GO SPORTS,,142091,272.23665587656,272.09040483202,
Masters 35+,3,1283,Jon,Rowe,North American Velo/Pedros/Classbook/Giant,,30742,307.55389300799,288.75707149868,
Masters 35+,4,861,Jeff,Johnson,Battenkill-United/Destination Cycling,,228570,301.56339871949,305.42373816535,
Masters 35+,5,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,435.91023714728,322.09040483202,
Masters 35+,6,24089,Scott,Demel,Brooklyn Velo Force / Gorilla Coffee,, 195529,444.31305057712,338.75707149868,
Masters 45+,1,1733,Tom,Horrocks,X-Men,,16772,300.03831324914,269.38437227364,
Masters 45+,2,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,306.76950677381,282.18646222228,
Masters 45+,3,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,282.09250543268,294.98855217092,
Masters 45+,4,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,,3476,343.96055270753,307.79064211957,
Masters 45+,5,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,368.30544461324,320.59273206821,
Masters 45+,6,5556,Ad,Stabel,Central New York Cyclist,, 135478,310.0618482496,333.39482201685,
Masters 45+,7,2833,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,, 114907,391.9679405315,346.1969119655,
Masters 45+,8,877,Chuck,Quackenbush,NYCROSS.com,,70398,373.3733563038,358.99900191414,
Masters 45+,9,2808,Danny,Goodwin,NYCROSS.com,,13688,372.26746911086,371.80109186278,
Masters 45+,10,1223,Michael,Tucker,BCA/Tosk Chiropractic,,49212,464.20956778005,384.60318181143,
Masters 45+,11,3592,David,Valvo,Mac5Bikes,,157917,351.05635105201,397.40527176007,
Masters 45+,12,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,384.60318181143,410.20736170871,
Masters 45+,13,2156,Robert,Dadekian,CBRC,, 186883,412.94318555216,423.00945165736,
Masters 45+,14,2835,Rich,Rutishauser,Sonne's Racing/MVBC,,160242,407.26714717929,435.811541606,
Masters 45+,15,46907,Andrew,Roginski,Elevate Cycles,,164891,444.50080419223,448.61363155464,
Masters 45+,16,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,498.46761681551,461.41572150329,
Masters 45+,17,43081,Russ,Campbell,Minuteman Road Club,,310189,554.28199686679,474.21781145193,
Masters 45+,18,68967,Mike,Corastini,,,,400,487.01990140057,
Masters 45+,19,27526,Armand,Arekian,CyclocrossRacing.com,, 86411,486.70869838321,499.82199134922,
Masters 55+,1,1266,David,Rath,,,79685,340.83657773774,331.52993673028,
Masters 55+,2,790,Dave,Beals,NYCROSS.com,,195095,421.80911741215,360.25353507892,
Masters 55+,3,3591,Brian,Sanders,Sonne's Racing/MVBC,,31213,342.45409395104,388.97713342756,
Masters 55+,4,1356,Ken,Coleman,BCA/TOSK,,199626,419.06604960854,417.70073177621,
Masters 55+,5,1357,Don,Rice,CCB Racing/Battenkill United,,215593,446.42433012485,446.42433012485,
Masters 55+,6,45594,Jim,Giller,Vollers Law Office/ The Start House,,318978,498.66279893878,475.14792847349,
Masters 55+,7,23972,Howard,Johannessen,CBRC,,309815,570.70172969713,503.87152682213,
Masters 55+,8,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,,171646,474.50567072453,532.59512517077,
Masters 55+,9,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,551.40921182061,561.31872351941,
Single speed,1,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,306.76950677381,285.15823398455,
Single speed,2,2818,Christopher,Delisle,NYCROSS.com,, 40787,271.62191166662,302.92479537811,
Single speed,3,861,Jeff,Johnson,Battenkill United,,228570,301.56339871949,320.69135677166,
Single speed,4,68966,Brett,You,Team Tinney's Tavern Cycling,,,400,338.45791816522,
Single speed,5,5988,John,Onderdonk,Team Elevate Cycles,, 254798,398.10792033452,356.22447955878,
Single speed,6,877,Chuck,Quackenbush,NYCROSS.com,,70398,373.3733563038,373.99104095234,
Single speed,7,79653,Douglas,Hazelden,Placid Planet Bicycles,,361089,463.60448219118,391.75760234589,
Single speed,8,46907,Andrew,Roginski,elevate,,164891,444.50080419223,409.52416373945,
Single speed,9,2822,Jason,Selwitz,,,216632,426.1127912103,427.29072513301,
Single speed,10,65192,Aaron,Stearns,,,,383.45029587978,445.05728652657,
Single speed,11,65175,Davis,Wornall,Favata's TRT Bicycles,,,419.0483274789,462.82384792012,
Single speed,12,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,435.91023714728,480.59040931368,
Single speed,13,30206,Wesley,Hadzor,mello velo/BTB,,302861,456.93912746134,498.35697070724,
Single speed,14,42881,David,Spore,Capital Bicycle Racing Club,,146110,449.30003565495,516.1235321008,
