Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,210554,Cohen,Sylvester,,,617112,,,
Men  Junior 9-14,1,199063,Rylan,Zacharek,ASU Junior Development,,576271,491.39436293681,491.39436293681,
Men  Junior 9-14,2,204863,Ryland,Lapean,,,626940,599.33346687422,538.03447710791,
Men  Junior 9-14,3,211198,Owen,Schwanz,,,618322,600,568.85060527251,
Men  Junior 9-14,4,172083,Finnley,Sonnemann,,,492537,441.67993296777,599.66673343711,
Men  Junior 9-14,5,205469,Isaac,Zarda,,,523598,631.62813595992,630.48286160171,
Men  Junior 9-14,6,198410,Liam,Chentnik,,,619919,702.71255237817,661.29898976631,
Men  Junior 9-14,DNF,204614,Luke,Johnson,,,626726,568.46537525328,722.93124609551,
Men  Junior 9-14,DNF,198461,Will,Slowik,Revolution Cycles Club,,624262,715.66225624451,722.93124609551,
Men Category 1/2/3 Elite,1,167690,Chad,Cannon,,,515501,,,
Men Category 1/2/3 Elite,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,,,
Men Category 1/2/3 Elite,3,209053,Caden,Budd,,,531257,,,
Men Category 1/2/3 Elite,4,158281,Alex,Sukowaty,,,541746,,,
Men Category 1/2/3 Masters 35+,1,83309,Jonathan,Kloppenburg,,,173352,329.01899257185,285.92911381659,
Men Category 1/2/3 Masters 35+,2,94349,Josh,Meyer,,,197910,309.96396509548,303.55421439162,
Men Category 1/2/3 Masters 35+,3,30328,Ben,Schreiber,Linear Sport MTB,,280198,314.11408838798,321.17931496664,
Men Category 1/2/3 Masters 35+,4,124204,Brian,Davis,,,266027,356.42951611669,338.80441554167,
Men Category 1/2/3 Masters 35+,5,16012,Mark,Harms,,,180869,332.48612799317,356.42951611669,
Men Category 1/2/3 Masters 35+,6,145892,Andy,Rossetto,,,366448,370.87267025802,374.05461669172,
Men Category 1/2/3 Masters 35+,7,2654,Bill,Street,,,219245,401.91810712275,391.67971726674,
Men Category 1/2/3 Masters 35+,8,126398,Adam,Raychel,Team Wisconsin,,488277,390.03189730328,409.30481784177,
Men Category 1/2/3 Masters 35+,9,142789,Patrick,Jungenblut,,,478112,366.5494753171,426.9299184168,
Men Category 1/2/3 Masters 50+,1,84625,Jeff,Abitz,Diablo Cycling,,211068,321.72938647936,301.83320239078,
Men Category 1/2/3 Masters 50+,2,199070,Kevin,Eichelberger,Stoic,,591137,365.90258343089,319.58407474367,
Men Category 1/2/3 Masters 50+,3,18215,John,Lirette,,,259146,340.43809442451,337.33494709657,
Men Category 1/2/3 Masters 50+,4,35220,Christopher,Morris,,,55692,358.95297764147,355.08581944946,
Men Category 1/2/3 Masters 50+,5,126634,Michael,Daws,Project Echelon Racing,,157895,380.2410781124,372.83669180235,
Men Category 1/2/3 Masters 50+,6,115936,Steve,Jeske,,,439004,441.12794043777,390.58756415524,
Men Category 1/2/3 Masters 50+,7,85588,Greg,Jones,,,295007,340.87612590662,408.33843650813,
Men Category 1/2/3 Masters 50+,8,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,426.08930886103,426.08930886103,
Men Category 1/2/3 Masters 50+,9,32243,Tim,Hacker,,,301570,297.05084982326,443.84018121392,
Men Category 1/2/3 Masters 50+,10,15961,Robert,Garner,Team Wisconsin,,50337,435.64112665403,461.59105356681,
Men Category 1/2/3 Masters 50+,11,77451,John,Lichtenberg,Diablo Cycling,,386051,472.76736541955,479.3419259197,
Men Category 1/2/3 Masters 50+,12,37677,Sean,Shields,,,76735,469.1066697562,497.09279827259,
Men Category 1/2/3 Masters 50+,13,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,507.80307334085,532.59454297838,
Men Category 1/2/3 Masters 50+,14,124198,Robert,Schueler,Hampshire Cycle Club,,45910,505.39388491408,550.34541533127,
Men Category 1/2/3 Masters 50+,15,16073,Darryl,Mataya,,,224896,467.31711261765,514.84367062549,
Men Category 1/2/3 Masters 50+,DNF,15978,Paul,Warloski,,,97808,463.14095036372,585.84716003705,
Men Category 1/2/3 Single Speed,1,135644,Kyle,Polich,,,467936,340.78488712167,287.08561353341,
Men Category 1/2/3 Single Speed,2,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,292.36431012606,299.32469164349,
Men Category 1/2/3 Single Speed,3,80599,Nick,Dahl,MoMo Riders' Club,,413853,323.80284786365,311.56376975357,
Men Category 1/2/3 Single Speed,4,117819,James,Anders,MoMo Riders' Club,,430609,318.00449682863,323.80284786365,
Men Category 1/2/3 Single Speed,5,158281,Alex,Sukowaty,,,541746,316.08737139581,336.04192597373,
Men Category 1/2/3 Single Speed,6,16012,Mark,Harms,,,180869,332.48612799317,348.28100408381,
Men Category 1/2/3 Single Speed,7,118398,Thomas,Normington,,,47537,394.71383853279,360.52008219389,
Men Category 3/4 Elite,1,172809,Daniel,Feuling,,,480010,299.67131449959,290.65884801355,
Men Category 3/4 Elite,2,22123,Luke,St. clair,,,177827,381.11970159037,302.38612461402,
Men Category 3/4 Elite,3,209053,Caden,Budd,,,531257,306.83906487333,314.11340121449,
Men Category 3/4 Elite,4,172095,Eric,Allen,Adapt Cycling,,556725,352.16841693279,325.84067781496,
Men Category 3/4 Elite,5,134552,Andrew,Richter,Hollander Benelux Racing,,476591,366.84727588875,337.56795441543,
Men Category 3/4 Elite,6,146450,Rob,Reindl,Heavy Pedal Velo Club,,197906,311.69622671782,349.2952310159,
Men Category 3/4 Elite,7,149232,Benjamin,Lauer,,,520742,332.84232240457,361.02250761637,
Men Category 3/4 Elite,8,70975,Chan,Barden,,,344212,365.91503162764,372.74978421684,
Men Category 3/4 Elite,9,87813,Parker,Mccoll,Team Wisconsin,,350022,378.65229254493,384.47706081731,
Men Category 3/4 Elite,10,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,407.19099240562,396.20433741778,
Men Category 3/4 Elite,11,174984,Hunter,Gengler,ASU Junior Development,,407242,386.10475084178,407.93161401826,
Men Category 3/4 Elite,12,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,431.38687811467,419.65889061873,
Men Category 3/4 Elite,13,151722,Jamie,Ertl,Team Wisconsin,,502492,455.90248875281,431.3861672192,
Men Category 3/4 Elite,14,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,400.41309732118,443.11344381967,
Men Category 3/4 Elite,DNF,124204,Brian,Davis,,,266027,356.42951611669,466.56799702061,
Men Category 4 Elite,1,210554,Cohen,Sylvester,,,617112,391.86310908091,331.7391848941,
Men Category 4 Elite,2,208541,Keegan,Mccluskey,,,640782,385.35954717177,344.74839727967,
Men Category 4 Elite,3,94436,George,Kapitz,,,401669,431.16308294704,357.75760966525,
Men Category 4 Elite,4,185142,Alexander,Hinman,Adapt Cycling,,583615,393.62152572648,370.76682205083,
Men Category 4 Elite,5,207954,Brian,Hansen,Diablo Cycling,,626617,375.39533766549,383.77603443641,
Men Category 4 Elite,6,114719,William,Schultz,Heavy Pedal Velo Club,,428867,399.70110321769,396.78524682199,
Men Category 4 Elite,7,172083,Finnley,Sonnemann,,,492537,441.67993296777,409.79445920757,
Men Category 4 Elite,8,184878,Matthew,Harrison,,,587678,443.79979672746,422.80367159315,
Men Category 4 Elite,9,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,440.01754106279,435.81288397872,
Men Category 4 Elite,10,179049,Mark,Rickert,,,568972,437.87932675222,448.8220963643,
Men Category 4 Elite,11,172080,Mark,Lepich,Broken Spoke Racing,,547972,474.84052113546,461.83130874988,
Men Category 4 Elite,12,94340,Stephen,Webber,,,414710,436.86371215681,474.84052113546,
Men Category 4 Elite,13,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,500.25305998301,487.84973352104,
Men Category 4 Elite,14,91855,Scott,Willms,,,418428,491.40687984814,500.85894590662,
Men Category 4 Elite,15,70970,Eric,Huff,,,456027,484.82700327522,513.8681582922,
Men Category 4 Elite,16,143873,Evan,Mueller,,,482206,540,526.87737067777,
Men Category 4 Elite,17,48867,John,Senkerik,,,288510,567.32494307106,539.88658306335,
Men Category 4 Elite,18,71320,Christopher,Mcardle,,,356852,608.90485138261,552.89579544893,
Men Category 4 Elite,19,172800,Armen,Hadjinian,Team ADHD America,,555226,593.37108263286,565.90500783451,
Men Category 4 Elite,20,84630,Oliver,Clements,,,173076,621.69109119513,578.91422022009,
Men Category 4 Elite,21,32279,Thomas,Silbernagel,,,218705,599.63753803439,591.92343260567,
Men Category 4 Elite,22,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,613.00926603001,604.93264499125,
Men Category 4 Elite,23,171895,Dominic,Rossetto,,,563435,637.08648160345,617.94185737683,
Men Category 4 Elite,DNF,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,499.43049515177,643.96028214798,
Men Category 4/5 Masters 35+,1,94436,George,Kapitz,,,401669,431.16308294704,383.08525169463,
Men Category 4/5 Masters 35+,2,179850,Adam,Gaedke,,,ONE DAY,398.45285286816,402.58586680877,
Men Category 4/5 Masters 35+,3,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,447.3349031669,422.0864819229,
Men Category 4/5 Masters 35+,4,114719,William,Schultz,Heavy Pedal Velo Club,,428867,399.70110321769,441.58709703704,
Men Category 4/5 Masters 35+,5,172080,Mark,Lepich,Broken Spoke Racing,,547972,474.84052113546,461.08771215118,
Men Category 4/5 Masters 35+,6,209460,Daniel,Joel,MoMo Riders' Club,,649057,634.66449535783,480.58832726532,
Men Category 4/5 Masters 35+,7,208128,Adam,Karl,,,605403,576.83634800948,500.08894237945,
Men Category 4/5 Masters 35+,8,71320,Christopher,Mcardle,,,356852,608.90485138261,519.58955749359,
Men Category 4/5 Masters 35+,DNF,188123,Chris,Clouthier,,,589149,609.71766864705,558.59078772187,
Men Category 4/5 Masters 50+,1,207954,Brian,Hansen,Diablo Cycling,,626617,375.39533766549,375.39533766549,
Men Category 4/5 Masters 50+,2,209461,Kris,Fredrichsen,,,ONE DAY,468.27639826406,393.00091015289,
Men Category 4/5 Masters 50+,3,184877,John,Granger,,,401714,445.50984822559,402.42408049926,
Men Category 4/5 Masters 50+,4,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,440.01754106279,411.84725084563,
Men Category 4/5 Masters 50+,5,94440,Craig,Billings,Brazen Dropouts,,413109,469.04081998618,421.270421192,
Men Category 4/5 Masters 50+,6,70976,Eric,Schram,,,172959,457.75191660764,430.69359153837,
Men Category 4/5 Masters 50+,7,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,499.43049515177,440.11676188474,
Men Category 4/5 Masters 50+,8,94340,Stephen,Webber,,,414710,436.86371215681,449.5399322311,
Men Category 4/5 Masters 50+,9,91855,Scott,Willms,,,418428,491.40687984814,458.96310257747,
Men Category 4/5 Masters 50+,10,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,434487,509.0173761294,468.38627292384,
Men Category 4/5 Masters 50+,11,210529,Robert,Dechenne,,,ONE DAY,522.95467331879,477.80944327021,
Men Category 4/5 Masters 50+,12,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,500.25305998301,487.23261361658,
Men Category 4/5 Masters 50+,13,70970,Eric,Huff,,,456027,484.82700327522,496.65578396295,
Men Category 4/5 Masters 50+,14,147840,David,Purcell,,,69848,566.83050502577,506.07895430932,
Men Category 4/5 Masters 50+,15,147838,Andrew,Spahr,,,520594,553.24366770695,515.50212465569,
Men Category 4/5 Masters 50+,16,48867,John,Senkerik,,,288510,567.32494307106,524.92529500206,
Men Category 4/5 Masters 50+,17,209007,Christopher,Peske,,,91815,503.14053248923,534.34846534843,
Men Category 4/5 Masters 50+,18,209421,Mark,Rude,,,169383,458.8075882063,543.77163569479,
Men Category 4/5 Masters 50+,19,79423,Peter,Ackermann,,,385963,575.06879866067,553.19480604116,
Men Category 4/5 Masters 50+,20,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,600.45995366794,562.61797638753,
Men Category 4/5 Masters 50+,21,15644,Robert,Yerex,,,283354,603.25697914431,572.0411467339,
Men Category 4/5 Masters 50+,22,84630,Oliver,Clements,,,173076,621.69109119513,581.46431708027,
Men Category 4/5 Masters 50+,23,172800,Armen,Hadjinian,Team ADHD America,,555226,593.37108263286,590.88748742664,
Men Category 4/5 Masters 50+,24,32279,Thomas,Silbernagel,,,218705,599.63753803439,600.31065777301,
Men Category 4/5 Masters 50+,25,38864,Rit,Booth,,,51735,629.3244157161,609.73382811938,
Men Category 4/5 Masters 50+,26,171895,Dominic,Rossetto,,,563435,637.08648160345,619.15699846575,
Men Category 4/5 Masters 50+,DNF,184879,Russel,Horneck,,,one day,540,638.00333915849,
Men Category 4/5 Single Speed,1,159915,Jordan,Truttschel,,,539804,393.0767100899,380.02151275498,
Men Category 4/5 Single Speed,2,65021,Tony,Lemke,,,229660,430.91373632647,395.9660837481,
Men Category 4/5 Single Speed,3,172081,Allan,Schimberg,,,504854,442.74792943355,411.91065474122,
Men Category 4/5 Single Speed,4,184878,Matthew,Harrison,,,587678,443.79979672746,427.85522573434,
Men Category 4/5 Single Speed,5,94340,Stephen,Webber,,,414710,436.86371215681,443.79979672746,
Men Category 4/5 Single Speed,6,209461,Kris,Fredrichsen,,,ONE DAY,468.27639826406,459.74436772058,
Men Category 4/5 Single Speed,7,209421,Mark,Rude,,,169383,458.8075882063,475.6889387137,
Men Category 4/5 Single Speed,8,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,500.25305998301,491.63350970682,
Men Category 4/5 Single Speed,9,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,613.00926603001,507.57808069994,
Men Novice Elite,1,199063,Rylan,Zacharek,ASU Junior Development,,576271,491.39436293681,467.02778946996,
Men Novice Elite,2,209461,Kris,Fredrichsen,,,ONE DAY,468.27639826406,486.02381954568,
Men Novice Elite,3,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,580.10266365358,505.0198496214,
Men Novice Elite,4,184879,Russel,Horneck,5,,one day,600,524.01587969712,
Men Novice Elite,5,208128,Adam,Karl,,,605403,576.83634800948,543.01190977284,
Men Novice Elite,6,211194,Joe,Tersh,,,one day,600,562.00793984856,
Men Novice Elite,7,209421,Mark,Rude,,,169383,458.8075882063,581.00396992428,
Men Novice Elite,8,188123,Chris,Clouthier,,,589149,609.71766864705,600,
Men Novice Elite,9,208530,Samuel,Ciha,,,ONE DAY,591.58351390309,618.99603007572,
Men Novice Elite,10,211195,Nathan,Abbey,,,ONE DAY,600,637.99206015144,
Men Novice Elite,11,209467,Sebastien,Luzy,,,ONE DAY,729.54046355401,656.98809022716,
Men Novice Elite,12,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,600.45995366794,675.98412030288,
Men Novice Elite,13,211196,Donald,Hermann,,,one day,600,694.9801503786,
Men Novice Elite,14,198409,Darwin,Chentnik,,,625364,691.6234099039,713.97618045432,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,3,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,,,
Women  Junior 15-18,4,209047,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 15-18,5,211197,Shelby,Schneider,,,one day,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women  Junior 9-14,2,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-14,3,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,374.86106030299,360.34090593546,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,372.94138618871,388.61896791504,
Women Category 1/2 Elite,3,104083,Emily,Imdieke,,,418094,453.33390662649,416.89702989463,
Women Category 1/2 Elite,4,151722,Jamie,Ertl,Team Wisconsin,,502492,455.90248875281,445.17509187422,
Women Category 1/2 Elite,5,78150,Lisa,Harms,,,379243,533.32191823459,473.4531538538,
Women Category 1/2 Elite,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,437.01627712194,501.73121583339,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,167688,Bailey,Rudolph,,,545452,,,
Women Category 3/4 Elite,2,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 3/4 Elite,DNF,209004,Brianna,Alexander,Adapt Cycling,,592292,,,
Women Category 4/Novice Elite,1,209004,Brianna,Alexander,Adapt Cycling,,592292,488.14753288478,451.72723821117,
Women Category 4/Novice Elite,2,209463,Heather,Heiliger,,,ONE DAY,484.48844048084,491.84252591498,
Women Category 4/Novice Elite,3,198413,Jamie,Zarda,,,499436,533.12148733828,531.9578136188,
Women Category 4/Novice Elite,4,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,677.73792494388,572.07310132261,
Women Category 4/Novice Elite,5,209464,Tara,Tower,,,one day,684.09205716907,612.18838902643,
Women Category 4/Novice Elite,6,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,611.02471530695,652.30367673024,
