Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,50,122,338.13543726089,
1ère manche de la Coupe de France,2017-10-15,Men Junior,52,185,316.01715234931,
2ème manche de la Coupe de France,2017-11-12,Men Junior,23,137,285.51710215821,
3ème manche de la Coupe de France,2017-12-3,Men Junior,47,129,327.32974434852,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,23,91,252.75709448693,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,17,81,220.22455481925,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,15,47,211.86056392699,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,39,157,224.06648075822,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,13,109,215.1138530443,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,58,128,260.32858189339,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,17,90,228.17432822253,
Internazionale CX San Colombano,2021-12-5,Men Elite,17,27,257.9089954872,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,44,152,209.1085363002,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,17,101,214.53853945844,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,30,63,262.78342069333,
