Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),22,30,770.67129239178,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,14,29,593.57142857143,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,26,34,711.897265563,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,15,25,684.4784516229,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,16,30,605.09374438532,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,9,19,633.00832635084,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,6,19,591.01573277887,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,8,24,568.62488633659,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,14,23,619.04892394344,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),15,26,606.92307692308,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women C Grade,4,11,561.97774078882,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's C Grade,8,9,624.73151902976,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's C Grade,5,8,590.49443519721,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's C Grade,7,16,575.70369926163,
