Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,208702,Gavin,Magno,Cycle Craft Bulldogs,21:01,644719,603.61261911821,562.912186361,
Men Junior 13-14,2,200822,Nick,Romaniello,Somerset Wheelman,+1:21,622477,622.76133541846,579.67044999678,
Men Junior 13-14,3,198856,Rocco,Abruzzese,Caffinators Racing,+2:59,604267,650,596.42871363256,
Men Junior 13-14,4,208270,Gunnar,Miller,,+5:43,647764,676.39807588256,613.18697726833,
Men Junior 13-14,5,218688,Colton,Macdonald,Cyclecraft Bulldogs,+9:38,659161,600,629.94524090411,
Men Junior 13-14,6,218689,Max,Davies,Cyclecraft/bulldogs,+12:52,,600,646.70350453989,
Men Junior 15-18,1,218694,Dawson,Povilaitis,Cycle Craft/bulldogs,42:42:00,666563,,,
Men Junior 15-18,2,218695,Nicholas,Fradette,Cycle Craft Bulldogs,+2:29,658805,,,
Men Junior 15-18,3,218696,Andrew,Matty,,-1 LAP,656204,,,
Men Junior 9-12,1,213071,Travis,Kucharski,Team Wyckoff Cycle,27:14:00,,,,
Men Junior 9-12,2,198861,Miles,Taylor,Mtbnj.com,0,622778,,,
Men Junior 9-12,3,218683,Gino,Romaniello,Somerset Wheelmen,+4:58,667816,,,
Men Junior 9-12,5,218684,Tobias,Almasi,,-1 LAP,666836,,,
Men Junior 9-12,6,218685,Niko,Warner,,-1 LAP,665764,,,
Men Master 40+,1,148735,Steven,Shive,Aistriu/giant Off-road Team,40:10:00,433468,308.4989709651,300.38731071178,
Men Master 40+,2,81687,Nat,Amato,The Valley Om P/b Two Rivers Brewing,+1:33,392088,360.43354409276,311.70117759176,
Men Master 40+,3,115943,Ray,Hyland,,+1:41,330268,349.39773120958,323.01504447174,
Men Master 40+,4,195586,Jerry,Kapko,Finkraft Masters Team,+1:52,156668,350.35923309216,334.32891135173,
Men Master 40+,5,4804,Saverio,Fiorino,Banditos Ny,+2:26,236480,406.67552197367,345.64277823171,
Men Master 40+,6,94712,Christopher,Deluco,Finkraft Masters Team,+2:28,292319,371.70015725874,356.9566451117,
Men Master 40+,7,1100,Joseph,Tramontano,Bax Cycles,+2:54,95397,378.02760878961,368.27051199168,
Men Master 40+,8,6443,Ian,Cronin,Team Aistriu,+3:03,239146,403.74037948698,379.58437887167,
Men Master 40+,9,36147,Mike,Kucharski,Team Wyckoff Cycle,+3:34,244770,381.14114895372,390.89824575165,
Men Master 40+,10,1170,Paul,Debartolo,Finkraft Masters Team,+4:17,115836,358.43317992981,402.21211263163,
Men Master 40+,11,186548,Andrew,Miller,Prothirteen,+5:30,536219,424.50302394506,413.52597951162,
Men Master 40+,12,3369,Keith,Licata,Cycle Craft/bulldogs,+6:43,196832,400,424.8398463916,
Men Master 40+,13,164053,Justin,Taylor,Mtbnj,-1 LAP,543472,413.63021255612,436.15371327159,
Men Master 40+,14,55265,Ed,Figaniak,Team Aistriu,-1 LAP,119124,497.85879451444,447.46758015157,
Men Master 40+,DNF,79389,Szymon,Niemotko,Team Aistriu,,126300,293.7957549326,470.09531391154,
Men Master 40+,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,420.97371008785,470.09531391154,
Men Master 40+,DNF,153453,David,Yang,Kissena Cycling Club,,350714,618.99492234091,470.09531391154,
Men Master 40+,DNF,199666,Seth,Phillips,Jalapeo Cycling,,57862,412.6094661239,470.09531391154,
Men Master 40+ Cat4/5,1,119857,Angelo,Calilap,,41:10:00,384072,432.56397620573,420.51877511364,
Men Master 40+ Cat4/5,2,200829,Edward,Frederick,Crca/foundation-ccb,+2:12,576881,503.77096077505,444.15298366903,
Men Master 40+ Cat4/5,3,209027,Gilles,Bensabeur,Bikeway,+4:35,645384,465.39431339802,467.78719222443,
Men Master 40+ Cat4/5,4,124357,Lawrence,Siu,Ror,+6:29,466303,483.6931345497,491.42140077982,
Men Master 40+ Cat4/5,5,91972,Fred,Tanjutco,Team Aistriu,+6:38,361411,491.42140077982,515.05560933522,
Men Master 40+ Cat4/5,6,188097,Ethan,Schartman,,+6:50,662792,603.28532915686,538.68981789061,
Men Master 40+ Cat4/5,7,186554,Joel,Erickson,,-1 LAP,180448,502.47059414581,562.324026446,
Men Master 40+ Cat4/5,DNF,174957,Jovian,Yoh,Team Aistriu,,566123,530.90416492624,609.59244355679,
Men Master 50+,1,109696,Nick,Morell,Lamprey Systems,44:41:00,361283,299.69350133395,269.68498243127,
Men Master 50+,2,3383,David,Kahl,,+1:21,18414,389.15726466537,290.57111202512,
Men Master 50+,3,3504,Matthew,Kraus,Keep It Tight,+1:24,86404,305.03112015686,311.45724161896,
Men Master 50+,4,1365,Ralf,Warmuth,,+2:06,231788,309.58742159099,332.34337121281,
Men Master 50+,5,92586,Richard,Wolter,Clockwork Construction Inc./town Cycle,+3:49,38819,337.21080800958,353.22950080665,
Men Master 50+,6,41153,Marc,Innella,The Valley Om P/b Two Rivers Brewing,+4:14,234616,339.54287201665,374.1156304005,
Men Master 50+,7,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,+4:59,43711,394.17667885766,395.00175999434,
Men Master 50+,8,112248,Michael,Grey,Ruckus Racing Nj,+9:16,292877,436.77401918203,415.88788958819,
Men Master 50+,9,3358,Stephen,Katz,Finkraft Cycling Team,+9:35,193632,496.66463323017,436.77401918203,
Men Master 50+,11,49405,Patrick,Grehan,Kissena Cycling Club,-1 LAP,277702,500,457.66014877588,
Men Master 50+,12,5824,Eloy,Anzola,Kissena Cycling Club,-1 LAP,198908,452.00331208994,478.54627836972,
Men Master 50+,13,218699,Christopher,Kerwin,Ruckus Racing,-1 LAP,19002,500,499.43240796357,
Men Master 50+,14,132250,Brian,Margarum,Blackbear Cycling,-1 LAP,403302,423.1467714253,520.31853755741,
Men Master 50+,15,186055,James,Reeder,,-1 LAP,540503,477.17834346491,541.20466715126,
Men Master 50+,16,17341,Larry,Steinberg,Svr,-1 LAP,284422,478.00775701458,562.0907967451,
Men Master 50+,17,124354,Aias,Cienfuegos,Mess Kollective,-1 LAP,384888,516.78073479962,582.97692633895,
Men Master 50+,18,146901,Eric,Carlson,Westwood Velo,-1 LAP,80344,500,603.86305593279,
Men Master 50+,DNF,186544,Eric,Model,Team Solutions Cycling,,308868,500,645.63531512048,
Men Master 60+,1,69003,Harry,Hamilton,Njcx Project,38:17:00,442968,,,
Men Master 60+,2,191406,Robert,Watts,Njcx Project,+2:23,131643,,,
Men Master 60+,3,29627,Rick,Anderson,Team Somerset,+2:35,1620,,,
Men Master 60+,4,18714,David,Chomowicz,Crca/rockstar Games,+2:45,67842,,,
Men Senior Cat3,1,159860,Beck,Toro-gordon,Njcx Project,45:51:00,540152,345.79709007272,337.59441176155,
Men Senior Cat3,2,199663,Baker,Donahue,,17,625044,377.96372768637,346.97129355684,
Men Senior Cat3,3,208279,Adrian,Marich,Shark River Devo,+1:56,635246,415.83515126825,356.34817535214,
Men Senior Cat3,4,208709,Tanner,Kalisher,Njcx Project,+2:43,646503,442.61475459096,365.72505714743,
Men Senior Cat3,5,198813,Eric,Yonda,Automatic Lonely Hearts Racing,+3:04,603683,397.71080961555,375.10193894272,
Men Senior Cat3,6,195586,Jerry,Kapko,Finkraft Masters Team,+4:21,156668,350.35923309216,384.47882073802,
Men Senior Cat3,7,65197,Adam,Kaniper,Party Size Cycling,+4:33,516627,402.03980040234,393.85570253331,
Men Senior Cat3,8,132271,Graeme,Wolter,Cycle Craft Bulldogs,+4:38,629954,503.53566027183,403.2325843286,
Men Senior Cat3,9,53681,Elias,Bull,Rothman Institute - Verder Cycling Team,+4:51,318590,465.29518076817,412.6094661239,
Men Senior Cat3,10,166187,Robert,Mullen,Ror Nyc,+4:51,541098,459.53639383471,421.98634791919,
Men Senior Cat3,11,212816,Lukas,Donnelly,Njcx Project,+5:13,532646,326.47997733445,431.36322971448,
Men Senior Cat3,12,199666,Seth,Phillips,Jalapeo Cycling,+5:41,57862,412.6094661239,440.74011150978,
Men Senior Cat3,13,6443,Ian,Cronin,Team Aistriu,+6:58,239146,403.74037948698,450.11699330507,
Men Senior Cat3,14,184521,Philip,Brandt,,+7:14,587861,494.07013616639,459.49387510036,
Men Senior Cat3,15,199109,John,Beardsley,Crca/nycc Racing P/b Magen Financial,+7:47,495159,405.34482489058,468.87075689566,
Men Senior Cat3,16,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,+7:50,573283,563.47897037887,478.24763869095,
Men Senior Cat3,17,92619,Ben,Millstein,King Kog / Sun And Air,+9:03,408219,472.8331485105,487.62452048624,
Men Senior Cat3,DNF,119332,Kevin,Stewart,Bcrcx,,282539,403.50719564692,506.37828407683,
Men Senior Cat3,DNF,140717,Scott,Rettino,Crca/to Be Determined,,569929,369.61948966802,506.37828407683,
Men Senior Cat3,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,420.97371008785,506.37828407683,
Men Senior Cat4,1,203016,Jonah,Beck,Njcx Project,43:17:00,615980,512.91826648338,410.81642567375,
Men Senior Cat4,2,163196,Ian,Muller,Shark River Devo,4,553093,419.62768226266,417.48682560648,
Men Senior Cat4,3,132271,Graeme,Wolter,Cycle Craft Bulldogs,12,629954,503.53566027183,424.15722553921,
Men Senior Cat4,4,130268,Luke,Callan,Njcx,18,588280,433.48639915215,430.82762547194,
Men Senior Cat4,5,218691,Juan,C grisales,Banditos,39,651093,540,437.49802540467,
Men Senior Cat4,6,198885,Yosef,Fertel,Crca/to Be Determined,+1:08,400534,453.54202603048,444.1684253374,
Men Senior Cat4,7,173459,Joseph,Cicha,Gambit Racing P/b Sleepy Hollow Bikes,+2:13,588010,480.09165039111,450.83882527013,
Men Senior Cat4,8,200036,Tom,Bloxam,Linea Racing P/b Sun & Air,-1 LAP,607627,441.7346473947,457.50922520286,
Men Senior Cat4,9,141798,Matthew,Jackson,,-1 LAP,625073,491.35506013282,464.17962513559,
Men Senior Cat4,10,39169,Alex,Davies,Cycle Craft/bulldogs,-1 LAP,637915,409.62116773204,470.85002506832,
Men Senior Cat4,11,158366,Jonathan,Cutler,Jalapeno Cycling,-1 LAP,471839,499.94615952527,477.52042500105,
Men Senior Cat4,12,218692,Julien,Dugal-tessier,Ruckus Racing Nj,-1 LAP,648714,540,484.19082493378,
Men Senior Cat4,13,186559,Finnegan,Sezer,,-1 LAP,624283,457.21256776039,490.86122486651,
Men Senior Cat4,14,185115,Dave,Kleinschmidt,Team Clxi,-1 LAP,587080,535.52678498048,497.53162479923,
Men Senior Cat4,15,200940,Frank,Spinillo,,-1 LAP,622229,540,504.20202473196,
Men Senior Cat4,16,198877,Logan,Heath,Njcx Project,-1 LAP,622127,502.87632144263,510.87242466469,
Men Senior Cat4,17,115951,Piotr,Bilik,,-1 LAP,393551,508.92506221896,517.54282459742,
Men Senior Cat4,18,96269,Alex,Binkley,,-1 LAP,311582,585.73342366173,524.21322453015,
Men Senior Cat4,19,203029,Nate,Baltikas,Setanta,-1 LAP,425857,458.10513213342,530.88362446288,
Men Senior Cat4,20,84368,Brendan,Engelmann,Team Clxi,-1 LAP,563743,487.02034800341,537.55402439561,
Men Senior Cat4,21,193966,Ronald,Felipe,Firehouse Cycles,-1 LAP,625410,550.68819561421,544.22442432834,
Men Senior Cat4,22,203822,Arihant,Kalidindi,Gambit Racing P/b Sleepy Hollow Bicycles,-1 LAP,572316,517.52228413406,550.89482426107,
Men Senior Cat4,23,206834,Daniel,Reiss,Team Somerset,-1 LAP,594700,540,557.5652241938,
Men Senior Cat4,24,218693,Michael,Laudati,Ruckus Racing,-1 LAP,647708,540,564.23562412653,
Men Senior Cat4,25,91163,Joseph,Laochaloenvanich,Ruckus Racing Nj,-1 LAP,339446,589.33103961263,570.90602405926,
Men Senior Cat4,26,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,-1 LAP,575685,537.6675355853,577.57642399199,
Men Senior Cat4,27,145570,Jay,Zehngebot,,-1 LAP,495223,577.65645046813,584.24682392472,
Men Senior Cat4,28,200833,Matthew,Budofsky,Kissena Cycling Club,-1 LAP,567899,538.75044963001,590.91722385745,
Men Senior Cat4,29,198616,Ron,Romaniello,Somerset Wheelmen,-1 LAP,622537,540,597.58762379017,
Men Senior Cat4,30,124357,Lawrence,Siu,Ror,-1 LAP,466303,483.6931345497,604.2580237229,
Men Senior Cat4,31,185087,Dan,Valanzola,Team Clxi,-1 LAP,587026,590.2328107404,610.92842365563,
Men Senior Cat4,32,100299,Kevin,Eng,Cycle Craft/bulldogs,-1 LAP,258649,540,617.59882358836,
Men Senior Cat4,33,61360,Moshe,Silverstein,Velo Roussillon,-1 LAP,254672,540,624.26922352109,
Men Senior Cat4,35,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,530.90416492624,630.93962345382,
Men Senior Cat4,DNF,198896,Daniel,Levy,Jalapeno Cycling,,622387,540,644.28042331928,
Men Senior Cat4,DNF,73095,Cuneyt,Eviner,Ceviner,,341698,540,644.28042331928,
Men Senior Cat5,1,218700,William,Dodds,Shark River Devo,41:29:00,661940,540,459,
Men Senior Cat5,2,218701,Aidan,Liston,Shark River Devo,0,607641,540,475.2,
Men Senior Cat5,3,218702,Victor,Ramirez,Mess Kollective,+6:26,665807,540,491.4,
Men Senior Cat5,4,65535,Max,White,Automatic Lonely Hearts Racing,-1 LAP,617100,540,507.6,
Men Senior Cat5,5,165931,Eric,Osterberg,Jalapeno Cycling,-1 LAP,563679,454.51462734596,523.8,
Men Senior Cat5,6,213419,Orry,Andersen,Brookdale Cycle Squad,-1 LAP,616042,553.5,540,
Men Senior Cat5,8,205292,Seamus,Diczok,Njcx Project,-1 LAP,628730,664.29477230798,556.2,
Men Senior Cat5,9,218703,Brendan,Tschaen,,-1 LAP,,540,572.4,
Men Senior Cat5,10,112209,Brian,Pho,,-1 LAP,455155,540,588.6,
Men Senior Cat5,11,199672,Ryan,Kane,,-1 LAP,,609.50028088695,604.8,
Men Senior Cat5,12,86611,Jay,Taylor,Der Berber Racing,-2 LAPS,,551.58338014783,621,
Men Senior Cat5,DNF,218705,Dennis,Waite,Cycles 54,,604880,540,653.4,
Men Senior Pro/Cat 1/2/3,1,87931,Nick,Lando,Competitive Edge Racing,55:58:00,369746,262.38305355883,244.9568279021,
Men Senior Pro/Cat 1/2/3,2,208278,Ned,Broersma,Shark River Devo,+1:03,606948,338.92941124359,258.00142683308,
Men Senior Pro/Cat 1/2/3,3,109699,Trevor,Raab,,+2:00,434218,284.33873410332,271.04602576406,
Men Senior Pro/Cat 1/2/3,4,168407,Alden,Copley,Ror,+2:32,545701,287.89629029524,284.09062469504,
Men Senior Pro/Cat 1/2/3,5,92531,Chad,Shackelford,Ror Nyc,+3:22,413772,292.31848584416,297.13522362601,
Men Senior Pro/Cat 1/2/3,6,68975,Keith,Garrison,King Kog / Sun And Air,+3:36,314038,361.03650534563,310.17982255699,
Men Senior Pro/Cat 1/2/3,7,23888,Dave,Freifelder,Westwood Cycle,+4:24,200872,296.76214725365,323.22442148797,
Men Senior Pro/Cat 1/2/3,8,172770,Trystan,Chilcoat,Rutgers University Cycling,+4:39,562994,362.0289336361,336.26902041895,
Men Senior Pro/Cat 1/2/3,9,193908,Jun,Sugai,,#VALUE!,357427,359.69782745626,349.31361934992,
Men Senior Pro/Cat 1/2/3,10,109595,Mark,Steffen,King Kog / Sun And Air,+7:34,372261,330.73108256702,362.3582182809,
Men Senior Pro/Cat 1/2/3,11,186556,Haru,Watts,,-1 LAP,562382,328.30497213089,375.40281721188,
Men Senior Pro/Cat 1/2/3,12,2492,Andrew,Logiudice,Skylands Cycling,-1 LAP,228586,395.31456119177,388.44741614286,
Men Senior Pro/Cat 1/2/3,13,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,-1 LAP,573283,563.47897037887,401.49201507384,
Men Senior Pro/Cat 1/2/3,14,146905,Masaharu,Ito,Century Road Club Assoc,-1 LAP,498106,384.84456533871,414.53661400481,
Men Senior Pro/Cat 1/2/3,15,199109,John,Beardsley,Crca/nycc Racing P/b Magen Financial,-1 LAP,495159,405.34482489058,427.58121293579,
Men Senior Pro/Cat 1/2/3,16,18714,David,Chomowicz,Crca/rockstar Games,-1 LAP,67842,431.97080700463,440.62581186677,
Men Senior Pro/Cat 1/2/3,DNF,198813,Eric,Yonda,Automatic Lonely Hearts Racing,,603683,397.71080961555,466.71500972872,
Women Junior 13-14,1,198858,Marcela,Falquier,Njcx Project,22:46,618238,,,
Women Junior 13-14,2,199660,Cristiana,Hanna,Njcx Project,+4:37,624198,,,
Women Junior 13-14,3,218690,Tamara,Warner,Njcx Project,+5:11,664005,,,
Women Junior 15-18,1,218697,Liv,Byham,Shark River Devo,46:23:00,607664,,,
Women Junior 9-12,1,203567,Kendal,Craven,Njcx Project,26:07:00,647571,,,
Women Junior 9-12,2,215694,Xenia,Binkley,Njcx Project,-1 LAP,665611,,,
Women Junior 9-12,4,218687,Juno,Miller,,-1 LAP,666631,,,
Women Master 45+,1,164604,Colette,Sexton,,39:02:00,,444.64678268721,444.64678268721,
Women Master 45+,2,119370,Melissa,Paquette,Stk Cycling,+5:25,432159,505.58726023498,465.0839793015,
Women Master 45+,3,44,Jennifer,Rhodes,Stk Cycling,+7:14,164760,537.19647005615,483.9388047095,
Women Master 45+,4,185098,Carol,Kester,,+7:58,493897,497.74945904472,502.79363011749,
Women Master 45+,5,190260,Jamie,Gada,Cycle Craft/bulldogs,+9:14,612518,500,521.64845552549,
Women Master 45+,6,198875,Ellen,Kim,Jalapeno Cycling,+11:15,656410,696.04271208363,540.50328093348,
Women Master 45+,DNF,205545,Rachelle,Rennagel,Jalapeno,,645539,500,578.21293174948,
Women Master 50+,10,78393,Brandy,Boyle,Cycle Craft/bulldogs,+10:10,374874,,,
Women Senior Cat3/4/5,1,171957,Madeleine,Knox,Kruiscx,40:17:00,560590,492.30420144962,455.63359168343,
Women Senior Cat3/4/5,2,208715,Delaney,Bacon,Njcx Project,24,646694,605.71851074428,484.50687334674,
Women Senior Cat3/4/5,3,63541,Lucia,Deng,Crca/to Be Determined,+2:38,329258,517.66627888876,513.38015501006,
Women Senior Cat3/4/5,4,208275,Julia,Marich,Shark River Devo,+2:48,635242,518.59859813197,542.25343667337,
Women Senior Cat3/4/5,5,211344,Jess,Mckean,Jalapeo Cycling,+2:51,650107,571.85368186196,571.12671833669,
Women Senior Cat3/4/5,6,185124,Gwen,Gada,Cycle Craft/bulldogs,+4:23,585665,600,600,
Women Senior Cat3/4/5,7,198858,Marcela,Falquier,Njcx Project,+5:43,618238,638.25571191291,628.87328166331,
Women Senior Cat3/4/5,8,205536,Kristina,Grossmann,,+7:03,561046,600,657.74656332663,
Women Senior Cat3/4/5,10,185125,Eve,Gada,Cycle Craft/bulldogs,-1 LAP,585664,600,686.61984498994,
Women Senior Cat3/4/5,11,186061,Abby,Shivers,Rutgers Cycling,-1 LAP,578113,600,715.49312665326,
Women Senior Cat3/4/5,12,106392,Iliana,Rabun-wood,,-1 LAP,399820,600,744.36640831657,
Women Senior Cat3/4/5,DNF,212809,Mary,Kathryn fisher,Chill Racing Nyc,,617923,491.46892982281,802.1129716432,
Women Senior Cat5,7,218706,Wren,Haven,-1 LAP,,665935,,,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Njcx Project,55:36:00,290272,384.97009680771,380.99256916298,
Women Senior Pro/Cat 1/2/3,2,168957,Clementine,Nixon,,+1:04,557870,414.22180804717,418.05047502544,
Women Senior Pro/Cat 1/2/3,3,199659,Abby,Cole,Competitive Edge Racing,+2:11,624657,470.78332568839,455.1083808879,
Women Senior Pro/Cat 1/2/3,4,208714,Maya,Tasse,Njcx Project,+6:34,620013,492.16628675036,492.16628675036,
Women Senior Pro/Cat 1/2/3,5,199658,Lily,Cole,Competitive Edge Racing,+7:10,624670,521.19486883207,529.22419261282,
Women Senior Pro/Cat 1/2/3,6,159831,Leah,Goldberg,Crca/to Be Determined,+9:16,527155,497.55704034241,566.28209847528,
Women Senior Pro/Cat 1/2/3,7,96262,Aimee,Layton,Crca/tbd-mdc,-1 LAP,291229,506.59961375476,603.34000433774,
Women Senior Pro/Cat 1/2/3,DNF,190394,Tori,Glascock,Cycle-smart,,590337,454.61428943306,677.45581606266,
