Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 4 Men,97,108,638.31730383332,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,86,110,646.20139476864,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,51,57,660.05040597609,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,33,44,663.01913600129,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,73,92,562.79812908287,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,22,30,580.5,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,53,74,618.39994758672,
DCCX Day 2,2014-10-19,Men Cat 4/5,80,104,633.98505769592,
AACX at South River Farm,2014-10-26,Men Cat 5,12,22,540,
Biketoberfest,2014-11-1,Men Cat 4/5,27,31,616.09993698138,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,53,87,577.99055960973,
Rockburn Cross,2014-11-16,Men Cat 4/5,60,74,633.99625261015,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,10,38,493.62761677652,
Psycho Cross,2015-10-3,Men Cat 4/5,42,66,575.56983136506,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,82,102,630.92411456198,
Schooley Mill CX,2015-10-18,Beginner Men,46,100,536.81970159906,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,61,77,634.46455284468,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,52,71,613.06085302824,
Tacchino CX,2015-11-8,Master Men 35+ B,50,69,636.42653802717,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,62,76,641.83148934155,
MABRA CX Championships,2015-11-29,Master Men 35+ B,28,34,583.37728875868,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,38,49,633.55671661863,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,6,8,560.07757529177,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,104,117,657.22333898235,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,52,56,547.79028925429,
Tacchino CX,2016-10-30,Men  B Cat3/4,39,44,607.04637100974,
