First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Noble,Urban Cyclocross #5,2009-12-5,Men Cat 1-4,1,8,,
Gary,Hanson,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,2,28,332.98957648313,
Othie,Burk,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,32,40,479.02021042766,
Mark,Noble,SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,6,21,201.30614656992,
Mark,Noble,SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,4,12,213.65145802861,
Othie,Burk,Urban Cyclocross #4,2009-11-15,Men Category 3/4,8,9,,
Mark,Noble,SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,4,19,200.98395611063,
Othie,Burk,Urban Cyclocross #2,2009-10-11,Men Category 3/4,12,14,423.14244947519,
Othie,Burk,Urban Cyclocross #1,2009-09-20,Men Category 3/4,12,16,416.57430279114,
Mark,Noble,SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,5,19,205.39805554798,
