Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,1:04:06,,136.19600767722,136.19600767722,
Men Elite,2,38969,John,Gadret,FRA,1:05:29,,155.7402223958,146.60933912274,
Men Elite,3,108546,Ivan,Gicquiau,FRA,1:05:37,,183.13240145492,148.76788797207,
Men Elite,4,133403,Julien,Roussel,FRA,1:05:45,,170.95369476131,150.9264368214,
Men Elite,5,108551,Clément,Bomme,FRA,1:06:04,,183.60657872771,153.08498567073,
Men Elite,6,59892,Miguel,Fillaut,FRA,1:06:04,,216.1761076505,155.24353452007,
Men Elite,7,18909,Florian,Le corre,FRA,1:06:04,,178.81019115729,157.4020833694,
Men Elite,8,42291,Damien,Mougel,FRA,1:06:04,,181.79324114596,159.56063221873,
Men Elite,9,25976,Flavien,Dassonville,FRA,1:06:11,,185.31639212545,161.71918106806,
Men Elite,10,17252,Jan,Denuwelaere,BEL,1:06:41,,159.83865977005,163.87772991739,
Men Elite,11,42290,Alexandre,Baillet,FRA,1:06:44,,194.67552882709,166.03627876672,
Men Elite,12,108595,Miguel,Martinez,FRA,1:07:04,,220,168.19482761605,
Men Elite,13,129517,Anthonin,Didier,FRA,1:07:34,,205.34070138286,170.35337646538,
Men Elite,14,25545,Laurent,Colombatto,FRA,1:07:35,,196.36282336135,172.51192531471,
Men Elite,15,129520,Valentin,Cosnier,FRA,1:07:35,,223.18602801666,174.67047416405,
Men Elite,16,119979,Julien,Surville,FRA,1:07:35,,244.91405061736,176.82902301338,
Men Elite,17,18911,David,Derepas,FRA,1:07:35,,184.29385244632,178.98757186271,
Men Elite,18,129519,Nicolas,Genevrier,FRA,1:07:47,,216.81397198334,181.14612071204,
Men Elite,19,76112,Pascal,Leroux,FRA,1:07:48,,248.67425214995,183.30466956137,
Men Elite,20,133744,Maxime,Salmon,FRA,1:07:48,,260.05461065493,185.4632184107,
Men Elite,21,100265,Antonin,Marecaille,FRA,1:07:51,515602,193.77855338118,187.62176726003,
Men Elite,22,42289,Damien,Fleury,FRA,1:08:06,,209.75882637019,189.78031610936,
Men Elite,23,91400,Yoann,Corbihan,FRA,1:08:16,,185.81121504607,191.93886495869,
Men Elite,24,111021,Cyril,Fretz,FRA,1:08:22,,226.80583730388,194.09741380803,
Men Elite,25,115004,Jérémie,Duperron,FRA,1:08:23,,231.15109805831,196.25596265736,
Men Elite,26,119974,Benjamin,Pascual,FRA,1:08:23,,242.77798863727,198.41451150669,
Men Elite,27,108778,Jérémie,Piriou,FRA,1:08:25,,244.16389994798,200.57306035602,
Men Elite,28,59893,Nicolas,Lebesq,FRA,1:08:26,,226.62792086307,202.73160920535,
Men Elite,29,119973,Audric,Pasquet,FRA,1:08:34,,221.89996341508,204.89015805468,
Men Elite,30,25975,Alexandre,Billon,FRA,1:08:41,,220,207.04870690401,
Men Elite,31,136573,Damien,Derobert,FRA,1:08:49,,220,209.20725575334,
Men Elite,32,115014,Julien,Farnier,FRA,1:09:17,,258.64087326946,211.36580460268,
Men Elite,33,129528,Nicolas,Coste,FRA,1:09:22,,270.97644826658,213.52435345201,
Men Elite,34,119058,Adrien,Duault,FRA,1:09:37,,239.23740140666,215.68290230134,
Men Elite,35,108587,Freddie,Guilloux,FRA,1:09:58,,209.88116045287,217.84145115067,
Men Elite,36,136658,Guillaume,Guilbaud,FRA,1:10:16,,220,220,
Men Elite,37,133742,Nicolas,Levasseur,FRA,,,223.33788422124,222.15854884933,
Men Elite,38,119063,Vincent,Bienfait,FRA,,,205.83496903626,224.31709769866,
Men Elite,39,25554,Christophe,Le bouedec,FRA,,,218.49676721663,226.47564654799,
Men Elite,40,108582,Arthur,Tropardy,FRA,,,192.1414985863,228.63419539732,
Men Elite,41,25712,Alexis,Caresmel,FRA,,,220,230.79274424666,
Men Elite,42,115011,Clément,Moran,FRA,,,267.79042024992,232.95129309599,
Men Elite,43,136659,Malvin,Rivalin,FRA,,,220,235.10984194532,
Men Elite,44,136660,Johann,Rigoulay,FRA,,,220,237.26839079465,
Men Elite,45,136661,Maxime,Girardin,FRA,,,220,239.42693964398,
Men Elite,46,36291,Maxime,Huygens,FRA,,,220,241.58548849331,
Men Elite,47,115008,Anthony,Bataille,FRA,,,260.35666157648,243.74403734264,
Men Elite,48,42286,Christophe,Delamarre,FRA,,,235.93014008331,245.90258619197,
Men Elite,49,136662,Romain,Cleret,FRA,,,220,248.06113504131,
Men Elite,50,108567,Gwénaël,Fernier,FRA,,,513.86262045784,250.21968389064,
Men Elite,51,136663,Cyrille,Patoux,FRA,,,220,252.37823273997,
Men Elite,52,108593,Yohann,Cron,FRA,,,220.14793454061,254.5367815893,
Men Elite,53,129527,Sleidhy,Étienne,FRA,,,237.88811249055,256.69533043863,
Men Elite,54,129532,Rudy,Feron,FRA,,,283.72056033323,258.85387928796,
Men Elite,55,115015,Geoffrey,Corniau,FRA,,,220,261.01242813729,
Men Elite,56,60308,Ludovic,Dubau,FRA,,,212.12919608997,263.17097698662,
Men Elite,57,136664,Anthony,Ansard,FRA,,,220,265.32952583595,
Men Elite,58,136665,Yoann,Batteux,FRA,,,220,267.48807468529,
Men Elite,59,119066,Dominique,Jego,FRA,,,267.21676987915,269.64662353462,
Men Elite,60,119064,Mathieu,Bonneau,FRA,,,220,271.80517238395,
Men Elite,61,25559,David,Toullec,FRA,,,220,273.96372123328,
Men Elite,62,119613,Jean,Michel huby,FRA,,,271.93844686706,276.12227008261,
Men Elite,63,119091,Alban,Roudot,FRA,,,220,278.28081893194,
Men Elite,64,136666,Tony,Le bail,FRA,,,220,280.43936778127,
Men Elite,65,136667,Julien,Selvestrel,FRA,,,220,282.5979166306,
Men Elite,66,136668,Guillaume,Gaudin,FRA,,,220,284.75646547993,
Men Elite,67,119073,Kévin,Hamon,FRA,,,296.46467239987,286.91501432927,
Men Elite,68,119606,Christophe,Corbihan,FRA,,,442,289.0735631786,
Men Elite,69,136669,Justin,Reau,FRA,,,220,291.23211202793,
Men Elite,70,136670,Cédric,Chapin,FRA,,,220,293.39066087726,
Men Juniors,1,121972,Tanguy,Turgis,FRA,42:57,,324.27266974349,278.31243529498,
Men Juniors,2,116008,Thomas,Bonnet,FRA,42:57,,321.86101131089,279.62225764791,
Men Juniors,3,121985,Dylan,Maldonado,FRA,43:20,,351.31807091297,280.93208000083,
Men Juniors,4,129539,Mickaël,Crispin,FRA,43:20,,291.01441630171,282.24190235376,
Men Juniors,5,129544,Maxime,Bonsergent,FRA,43:24,,336.14550233965,283.55172470669,
Men Juniors,6,119615,Julien,Leclercq,FRA,43:26,,326.64918547907,284.86154705962,
Men Juniors,7,121973,Matthieu,Legrand,FRA,43:54,,341.93633959874,286.17136941255,
Men Juniors,8,129546,Antoine,Benoist,FRA,43:57,,313.24864273489,287.48119176548,
Men Juniors,9,129553,Nicolas,Guillemin,FRA,43:57,,320.34256239303,288.79101411841,
Men Juniors,10,121996,Simon,Lepoittevin dubost,FRA,44:00,,398.50198714369,290.10083647134,
Men Juniors,11,121976,Quentin,Navarro,FRA,44:11,,305.38033194559,291.41065882427,
Men Juniors,12,129542,Léo,Bouvier,FRA,44:18,,306.15472307675,292.72048117719,
Men Juniors,13,129565,Maxime,Chevalier,FRA,44:27,,334.5304017093,294.03030353012,
Men Juniors,14,121994,Maxime,Gagnaire,FRA,44:42,,375.39796137394,295.34012588305,
Men Juniors,15,129540,Erwann,Kerraud,FRA,44:45,,302.10105470067,296.64994823598,
Men Juniors,16,121989,Maxime,Jarnet,FRA,44:45,,361.73873970284,297.95977058891,
Men Juniors,17,129545,Xavier,Mace,FRA,44:47,,311.22180854685,299.26959294184,
Men Juniors,18,129541,Jérémy,Montauban,FRA,44:49,,360.81610476493,300.57941529477,
Men Juniors,19,121974,Laudelino,Plas,FRA,44:51,,313.9092748269,301.8892376477,
Men Juniors,20,129595,Tristan,Montchamp,FRA,44:59,,366.95974871794,303.19906000063,
Men Juniors,21,133763,Clement,Levallois,FRA,45:01,,248.8988383582,304.50888235355,
Men Juniors,22,129580,Gaetan,Bouchery,FRA,45:01,,349.7316581196,305.81870470648,
Men Juniors,23,129555,Ugo,Clareton,FRA,45:01,,323.38281367509,307.12852705941,
Men Juniors,24,129562,Florian,Stumpf,FRA,45:13,,330.47673333322,308.43834941234,
Men Juniors,25,129547,Antoine,Raugel,FRA,45:13,,336.19298983431,309.74817176527,
Men Juniors,26,129557,Valentin,Remondet,FRA,45:15,,335.72789779854,311.0579941182,
Men Juniors,27,129560,Pierrick,Sivignon,FRA,45:19,,328.44989914518,312.36781647113,
Men Juniors,28,129583,Antonin,Clay,FRA,45:23,,352.77190940166,313.67763882406,
Men Juniors,29,129563,Hugo,Vallée,FRA,45:26,,332.50356752126,314.98746117699,
Men Juniors,30,129598,Jérémie,Potin,FRA,45:42,,372.32886849311,316.29728352991,
Men Juniors,31,129551,Julien,Piednoir,FRA,45:45,,318.31572820499,317.60710588284,
Men Juniors,32,129571,Valentin,Gilly,FRA,45:51,,340.61090427342,318.91692823577,
Men Juniors,33,129569,Victor,Thomas,FRA,45:57,,338.58407008538,320.2267505887,
Men Juniors,34,129584,Pierric,Dortland,FRA,46:13,,385.18134817896,321.53657294163,
Men Juniors,35,129552,Franck,Heitz,FRA,46:15,,319.32914529901,322.84639529456,
Men Juniors,36,129574,Clément,Tabart,FRA,46:15,,343.65115555548,324.15621764749,
Men Juniors,37,129556,Andrea,Mifsud,FRA,46:15,,324.39623076911,325.46604000042,
Men Juniors,38,129550,Romain,Arcangeli,FRA,46:28,,317.30231111097,326.77586235335,
Men Juniors,39,129577,Louis,Mitaine,FRA,46:28,,355.35147188552,328.08568470627,
Men Juniors,40,129599,Mael,Baron,FRA,46:31,,371.01341709402,329.3955070592,
Men Juniors,41,129561,Valentin,Ruf,FRA,46:32,,329.4633162392,330.70532941213,
Men Juniors,42,129554,Rémi,Chevassus-agnès,FRA,46:40,,321.35597948705,332.01515176506,
Men Juniors,43,136671,Thomas,Aubard,FRA,46:43,,370,333.32497411799,
Men Juniors,44,129558,Lucas,Meunier,FRA,46:50,,326.42306495714,334.63479647092,
Men Juniors,45,129548,Adrien,Rimasson,FRA,46:57,,315.27547692293,335.94461882385,
Men Juniors,46,129559,Théo,Griffoul,FRA,47:03,,327.43648205116,337.25444117678,
Men Juniors,47,129570,Clément,Auvin,FRA,47:03,,339.5974871794,338.56426352971,
Men Juniors,48,121991,Julien,Desgrouas,FRA,47:03,,374.80305657643,339.87408588264,
Men Juniors,49,129568,Fabien,Tocaven,FRA,47:05,,337.57065299136,341.18390823556,
Men Juniors,50,129576,Franck,Lerat,FRA,47:11,,345.67798974352,342.49373058849,
Men Juniors,51,129578,Leo,Thomas,FRA,47:11,,347.70482393156,343.80355294142,
Men Juniors,52,119620,Thomas,Alleno,FRA,47:11,,342.25,345.11337529435,
Men Juniors,53,136672,Almenzo,Benoist,FRA,47:11,,370,346.42319764728,
Men Juniors,54,129627,Damien,Thierry,FRA,47:21,,400.4025128206,347.73302000021,
Men Juniors,55,129628,Pierre,Hugo meyer,FRA,47:28,,401.41592991462,349.04284235314,
Men Juniors,56,129579,Dimitri,Hopin,FRA,47:28,,348.71824102558,350.35266470607,
Men Juniors,57,129585,Bastien,Godefroy,FRA,47:31,,397.33239919152,351.662487059,
Men Juniors,58,129656,Killian,Lequeux,FRA,47:39,,429.79160854717,352.97230941192,
Men Juniors,59,129606,Théo,Guiraud,FRA,47:40,,379.12075384618,354.28213176485,
Men Juniors,60,119630,Corentin,Chartrain,FRA,47:43,,378.30120598289,355.59195411778,
Men Juniors,61,136673,Valentin,Postec,FRA,47:43,,370,356.90177647071,
Men Juniors,62,129593,Théo,Lavallade,FRA,47:47,,364.9329145299,358.21159882364,
Men Juniors,63,129663,Antonin,Perrot,FRA,47:50,,437.89894529933,359.52142117657,
Men Juniors,64,129573,Adrien,Pourrat,FRA,47:55,,342.63773846146,360.8312435295,
Men Juniors,65,121995,Hadrien,Degrandcourt,FRA,47:57,,372.0111336595,362.14106588243,
Men Juniors,66,136674,Simon,Verger,FRA,48:05,,370,363.45088823536,
Men Juniors,67,129588,Thomas,Dean,FRA,48:15,,357.83899487176,364.76071058828,
Men Juniors,68,129604,Jordan,Nolin,FRA,48:15,,394.50677626707,366.07053294121,
Men Juniors,69,129575,Hugo,Roussel,FRA,48:22,,344.6645726495,367.38035529414,
Men Juniors,70,129597,Théo,Hoez,FRA,48:24,,368.98658290598,368.69017764707,
Men Juniors,71,129566,Paul,Fournier,FRA,48:27,,335.54381880332,370,
Men Juniors,72,129620,Benjamin,Ruau,FRA,48:27,,393.30859316246,371.30982235293,
Men Juniors,73,136675,Thomas,Champion,FRA,48:27,,370,372.61964470586,
Men Juniors,74,129582,Johanes,Petrequin,FRA,48:33,,351.75849230764,373.92946705879,
Men Juniors,75,136676,Hugo,Ferron,FRA,48:35,,370,375.23928941172,
Men Juniors,76,129626,Vincent,Besnard,FRA,48:38,,399.38909572658,376.54911176464,
Men Juniors,77,119624,Gurvan,Perret,FRA,48:44,,364.45,377.85893411757,
Men Juniors,78,129594,Lucas,Boulanger,FRA,48:44,,365.94633162392,379.1687564705,
Men Juniors,79,129618,Baptiste,Trichot,FRA,48:44,,391.28175897442,380.47857882343,
Men Juniors,80,129610,Hugo,Millat,FRA,48:46,,383.17442222226,381.78840117636,
Men Juniors,81,129572,Théo,Cholon,FRA,48:51,,341.62432136744,383.09822352929,
Men Juniors,82,129633,Lucas,Silva,FRA,48:51,,406.48301538472,384.40804588222,
Men Juniors,83,129624,Valentin,Blois,FRA,48:55,,397.36226153854,385.71786823515,
Men Juniors,84,129567,Theo,Vanhoye,FRA,49:02,,336.55723589734,387.02769058808,
Men Juniors,85,129623,Arthur,Chauvet,FRA,49:02,,396.34884444452,388.337512941,
Men Juniors,86,129651,Malo,Grosdemange,FRA,49:05,,424.72452307707,389.64733529393,
Men Juniors,87,136677,Pierre,Lesage,FRA,49:08,,370,390.95715764686,
Men Juniors,88,129615,Lilian,Louis,FRA,49:22,,388.24150769236,392.26697999979,
Men Juniors,89,129581,Killian,Baudet,FRA,49:22,,350.74507521362,393.57680235272,
Men Juniors,90,119628,Florian,Prod'homme,FRA,49:32,,386.65,394.88662470565,
Men Juniors,91,119629,Lucas,Kerdal,FRA,49:35,,377.04633162392,396.19644705858,
Men Juniors,92,129587,Julien,Chane foc,FRA,49:35,,356.82557777774,397.50626941151,
Men Juniors,93,129603,Loïc,Oliveira,FRA,49:42,,376.08050256412,398.81609176444,
Men Juniors,94,136678,Célestin,Hager,FRA,49:47,,370,400.12591411737,
Men Juniors,95,136679,Ewen,Danion,FRA,49:56,,370,401.43573647029,
Men Juniors,96,129605,Theo,Charbonnier,FRA,,,378.10733675216,402.74555882322,
Men Juniors,97,129589,Léonard,Dubail,FRA,,,359.8658290598,404.05538117615,
Men Juniors,98,133768,Pierre,Couvigny,FRA,,,453.83926575202,405.36520352908,
Men Juniors,99,136680,Arthur,Leboucher,FRA,,,370,406.67502588201,
Men Juniors,100,136681,Julien,Le fresne,FRA,,,370,407.98484823494,
Men Juniors,101,133765,Julien,Jamot,FRA,,,383.97321095867,409.29467058787,
Men Juniors,102,136682,Axel,Delacour,FRA,,,370,410.6044929408,
Men Juniors,103,136683,Mathieu,Singeot,FRA,,,370,411.91431529373,
Men Juniors,104,129645,Tristan,Suzzoni,FRA,,,418.64402051295,413.22413764665,
Men Juniors,105,129596,Hugo,Aigron,FRA,,,367.97316581196,414.53395999958,
Men Juniors,106,129591,Valentin,Sellier,FRA,,,362.90608034186,415.84378235251,
Men Juniors,107,136684,Fabien,Pasturel,FRA,,,370,417.15360470544,
Men Juniors,108,136685,Youen,Glon,FRA,,,370,418.46342705837,
Men Juniors,109,129660,Thomas,Gariou,FRA,,,433.84527692325,419.7732494113,
Men Juniors,110,129602,Romain,Angonnet,FRA,,,375.0670854701,421.08307176423,
Men Juniors,111,119626,Gwendal,Le du,FRA,,,373.78841709402,422.39289411716,
Men Juniors,112,136686,Gauthier,Maertens,FRA,,,370,423.70271647009,
Men Juniors,113,136687,Erwan,Morin,FRA,,,370,425.01253882301,
Men Juniors,114,129629,Frédéric,Derouet,FRA,,,402.42934700864,426.32236117594,
Men Juniors,115,129608,Dimitri,Billet,FRA,,,381.14758803422,427.63218352887,
Men Juniors,116,136688,Florian,Vazeille,FRA,,,370,428.9420058818,
Men Juniors,117,129600,Esteban,Haie,FRA,,,373.04025128206,430.25182823473,
Men Juniors,118,129668,Gabriel,Martinez,FRA,,,442.96603076943,431.56165058766,
Men Juniors,119,136689,Valentin,Vezie,FRA,,,370,432.87147294059,
Men Juniors,120,136690,Lucas,Ferron,FRA,,,370,434.18129529352,
Men Juniors,121,136691,Firmin,Triballier,FRA,,,370,435.49111764645,
Men Juniors,122,129621,Arthur,Martinet,FRA,,,394.32201025648,436.80093999937,
Men Juniors,123,136692,Nicolas,Simon,FRA,,,370,438.1107623523,
Men Juniors,124,129636,Jarod,Oddoux,FRA,,,409.52326666678,439.42058470523,
Men Juniors,125,129622,Maxime,Ruchaud,FRA,,,395.3354273505,440.73040705816,
Men Juniors,126,136693,Roman,Cano,FRA,,,370,442.04022941109,
Men Juniors,127,129661,Paul,Barbotin,FRA,,,434.85869401727,443.35005176402,
Men Juniors,128,129649,Axel,Bigot,FRA,,,422.69768888903,444.65987411695,
Men Juniors,129,136694,Joris,Nayrat,FRA,,,370,445.96969646988,
Men Juniors,130,129639,Fabien,Douaud,FRA,,,412.56351794884,447.27951882281,
Men Juniors,131,136695,Guillaume,Priere,FRA,,,370,448.58934117573,
Men Juniors,132,136696,Jules,Salvy,FRA,,,370,449.89916352866,
Men Juniors,133,129653,Quentin,Delaby,FRA,,,426.75135726511,451.20898588159,
Men Juniors,134,136697,Dorian,Garnier,FRA,,,370,452.51880823452,
Men Juniors,135,136698,Kévin,Josso,FRA,,,370,453.82863058745,
Men Juniors,136,136699,Valentin,Joël guitton,FRA,,,370,455.13845294038,
Men Juniors,137,136700,Wladimir,Teisseire,FRA,,,370,456.44827529331,
Men Juniors,138,136701,Ewan,Bisquay,FRA,,,370,457.75809764624,
Men Juniors,139,136702,Pierre,Cendre,FRA,,,370,459.06791999917,
Men Juniors,140,136703,Antonin,Reynaud,FRA,,,370,460.37774235209,
Men Under 23,1,85661,Clement,Russo,FRA,52:35,,180.99750895516,180.99750895516,
Men Under 23,2,76444,Victor,Koretzky,FRA,53:04,,263.99596387317,210.56561139497,
Men Under 23,3,100269,Lucas,Dubau,FRA,54:11,,215.54052130299,214.68375027768,
Men Under 23,4,100270,Joshua,Dubau,FRA,54:11,,249.10165310236,218.8018891604,
Men Under 23,5,91386,Florian,Richeux,FRA,54:38,,357.8565662676,222.92002804312,
Men Under 23,6,108545,Romain,Boutet,FRA,54:47,,271.85269879818,227.03816692584,
Men Under 23,7,91375,Yan,Gras,FRA,54:50,,243.32384164423,231.15630580856,
Men Under 23,8,91372,Aurelien,Philibert,FRA,54:58,,288.84361148251,235.27444469127,
Men Under 23,9,108351,Sébastien,Havot,FRA,55:07,,208.49310482714,239.39258357399,
Men Under 23,10,108556,Clément,Normand,FRA,55:07,,265.85052920745,243.51072245671,
Men Under 23,11,119088,Tony,Periou,FRA,55:14,,309.65715794549,247.62886133943,
Men Under 23,12,108625,Joffrey,Degueurce,FRA,55:19,,334.59174497139,251.74700022215,
Men Under 23,13,108235,Florian,Vidal,FRA,55:34,,260.33136646416,255.86513910486,
Men Under 23,14,108598,Sandy,Dujardin,FRA,55:38,,302.63866623205,259.98327798758,
Men Under 23,15,108621,Valentin,Humbert,FRA,55:51,,269.10634005524,264.1014168703,
Men Under 23,16,129462,Maxime,Teulière,FRA,55:51,,395.01183451658,268.21955575302,
Men Under 23,17,108627,Lucas,Deloison,FRA,55:51,,400.50130829667,272.33769463574,
Men Under 23,18,129453,Maxime,Gossard,FRA,55:51,,295.24852484812,276.45583351846,
Men Under 23,19,108619,Quentin,Pitard,FRA,55:58,,392.71515059861,280.57397240117,
Men Under 23,20,108612,Quentin,Simon,FRA,55:58,,288.98219360707,284.69211128389,
Men Under 23,21,91373,Maxime,Derouint,FRA,55:58,,321.44562440689,288.81025016661,
Men Under 23,22,121971,Eddy,Fine,FRA,56:01,,255.94289007437,292.92838904933,
Men Under 23,23,108599,Mehdy,Henriet,FRA,56:03,,343.68564674164,297.04652793205,
Men Under 23,24,121979,Nicolas,Toulouse,FRA,56:03,,335.89400066728,301.16466681476,
Men Under 23,25,119594,Kylian,Etienne,FRA,56:03,,364,305.28280569748,
Men Under 23,26,122628,Emile,Canal,FRA,56:03,,249.23251655386,309.4009445802,
Men Under 23,27,129456,Tanguy,Chevrin,FRA,56:06,,335.1538487155,313.51908346292,
Men Under 23,28,129454,Simon,Garraud,FRA,56:07,,320.18935226523,317.63722234564,
Men Under 23,29,121978,Sofiane,Merignat,FRA,56:10,,334.0084571899,321.75536122836,
Men Under 23,30,119593,Antoine,Jan,FRA,56:10,,340.63396209016,325.87350011107,
Men Under 23,31,129457,Benjamin,Bouttier,FRA,56:30,,345.13017968235,329.99163899379,
Men Under 23,32,121943,Valentin,Richeux,FRA,56:39,,445.71716866202,334.10977787651,
Men Under 23,33,136629,Florian,Trigo,FRA,56:56,,400,338.22791675923,
Men Under 23,34,121942,Martin,Oliveira,FRA,57:09,,340.35842959637,342.34605564195,
Men Under 23,35,136630,Kévin,Groussard,FRA,57:09,,400,346.46419452466,
Men Under 23,36,121941,Henry,Jumeaux,FRA,57:12,,376.46595270121,350.58233340738,
Men Under 23,37,129461,Elouan,Baron,FRA,57:12,,370.07100709946,354.7004722901,
Men Under 23,38,119595,Antoine,Prod'homme,FRA,57:31,,364,358.81861117282,
Men Under 23,39,108611,Alexandre,Touzeau,FRA,57:31,,385.03550354973,362.93675005554,
Men Under 23,40,129463,Ronan,Grimault,FRA,57:47,,400,367.05488893825,
Men Under 23,41,129468,Dylan,Vasnier,FRA,57:53,,449.88165483423,371.17302782097,
Men Under 23,42,129465,Matthieu,Poulizac,FRA,57:57,,414.96449645027,375.29116670369,
Men Under 23,43,108616,Valentin,Lucas,FRA,57:58,,334.02052579362,379.40930558641,
Men Under 23,44,121940,Mathieu,Tardif,FRA,58:01,,400.28686746481,383.52744446913,
Men Under 23,45,108605,Geoffrey,Austin,FRA,58:23,,435.68687260384,387.64558335185,
Men Under 23,46,108620,Maxime,Carriou,FRA,,,459.85798580108,391.76372223456,
Men Under 23,47,129458,Corentin,Navarro,FRA,,,350.11834516577,395.88186111728,
Men Under 23,48,91406,Etienne,Le roux,FRA,,,400,400,
Men Under 23,49,136631,Alex,Lobera,FRA,,,400,404.11813888272,
Men Under 23,50,136632,Kévin,Dumont,FRA,,,400,408.23627776544,
Men Under 23,51,108563,Priscillien,Chambet,FRA,,,436.62077373096,412.35441664815,
Men Under 23,52,119596,Laurent,Pasco,FRA,,,423.00201806341,416.47255553087,
Men Under 23,53,129674,Valentin,Richard,FRA,,,331.25564439478,420.59069441359,
Men Under 23,54,119599,Bastian,Pasco,FRA,,,400,424.70883329631,
Men Under 23,55,133741,Nicolas,Pruvot,FRA,,,173.26962090258,428.82697217903,
Men Under 23,56,136633,Gabin,Fine,FRA,,,400,432.94511106175,
Men Under 23,57,129460,Loick,Dussol,FRA,,,360.09467613262,437.06324994446,
Men Under 23,58,129474,William,Brenot,FRA,,,494.77514418504,441.18138882718,
Men Under 23,59,121944,Steven,Delprat,FRA,,,504.22941368037,445.2995277099,
Men Under 23,60,129469,Franck,Menges,FRA,,,454.86982031765,449.41766659262,
Men Under 23,61,129471,Loïc,Leblond,FRA,,,469.83431676792,453.53580547534,
Men Under 23,62,136634,Marc,Terrom,FRA,,,400,457.65394435805,
Men Under 23,63,121939,Maëlan,Friley,FRA,,,316.18905300027,461.77208324077,
Men Under 23,64,136635,Arnaud,Bretin,FRA,,,400,465.89022212349,
Men Under 23,65,91402,Mathieu,Guyader,FRA,,,400,470.00836100621,
Men Under 23,66,129466,Denis,Raimbault,FRA,,,424.94082741711,474.12649988893,
Men Under 23,67,129459,Lucas,Gauget,FRA,,,355.10651064919,478.24463877164,
Men Under 23,68,129479,Lucas,Vaz,FRA,,,524.70413708557,482.36277765436,
Men Under 23,69,136636,Renaud,Philipp,FRA,,,400,486.48091653708,
Men Under 23,70,136637,Dany,Kowalski,FRA,,,400,490.5990554198,
Men Under 23,71,136638,Ianis,Lavie,FRA,,,400,494.71719430252,
Men Under 23,72,136639,Corentin,Torzewski,FRA,,,400,498.83533318524,
Men Under 23,73,136640,Alexis,Bouhallier,FRA,,,400,502.95347206795,
Men Under 23,74,122228,Natan,Lehoux,FRA,,,473.90272925034,507.07161095067,
Men Under 23,75,122135,Guillaume,Mouchard,FRA,,,327.69391931805,511.18974983339,
Men Under 23,76,121992,Thomas,Petroz,FRA,,,425.74090505328,515.30788871611,
Men Under 23,77,119602,Fabien,Guillo,FRA,,,483.82248225134,519.42602759883,
Men Under 23,78,119598,Antoine,Josso,FRA,,,388,523.54416648154,
Men Under 23,79,136641,Alan,Riou,FRA,,,400,527.66230536426,
Men Under 23,80,136642,Killian,Daniel,FRA,,,400,531.78044424698,
Men Under 23,81,129472,Louis,Chaspoul,FRA,,,474.82248225134,535.8985831297,
Men Under 23,82,129487,Andrea,Biondi,FRA,,,574.5857919198,540.01672201242,
Men Under 23,83,136643,François,Toullec,FRA,,,400,544.13486089514,
Men Under 23,84,91376,Piero,Ochoa,FRA,,,400,548.25299977785,
Men Under 23,85,119618,Clement,Moquet,FRA,,,331.15,552.37113866057,
Men Under 23,86,119601,Corentin,Moquet,FRA,,,412,556.48927754329,
Men Under 23,87,129484,Mehdi,Lerosey,FRA,,,559.62129546953,560.60741642601,
Men Under 23,88,136644,Florentin,Cadeau,FRA,,,400,564.72555530873,
Men Under 23,89,129475,Yohan,Svehla,FRA,,,499.76330966846,568.84369419144,
Men Under 23,90,136645,Freddy,Poilvert,FRA,,,400,572.96183307416,
Men Under 23,91,136646,Brieux,Théard,FRA,,,400,577.07997195688,
Men Under 23,92,136647,Blaise,Fréhel,FRA,,,400,581.1981108396,
Men Under 23,93,136648,Ludovic,Chapin,FRA,,,400,585.31624972232,
Men Under 23,94,136649,Thibault,Courteille,FRA,,,400,589.43438860503,
Women Elite,1,136650,Maëlle,Grossetete,FRA,44:45,,440,295.34740449806,
Women Elite,2,91231,Marlene,Petit,FRA,44:51,,341.17573901709,300.33542503261,
Women Elite,3,129494,Évita,Muzic,FRA,44:53,,353.80089024732,305.32344556716,
Women Elite,4,121947,Hélène,Clauzel,FRA,44:54,,321.11575203271,310.31146610171,
Women Elite,5,108084,Laure,Bouteloup,FRA,44:55,,347.4259748464,315.29948663626,
Women Elite,6,108575,Gaëlle,Carreau,FRA,45:00,,356.27938924198,320.28750717081,
Women Elite,7,108570,Fanny,Stumpf,FRA,45:29,,400.12613553119,325.27552770536,
Women Elite,8,121957,Maëva,Calvez,FRA,45:41,,496.95401789391,330.26354823991,
Women Elite,9,136651,Cyriane,Muller,FRA,45:41,,440,335.25156877446,
Women Elite,10,129502,Anaïs,Morichon,FRA,46:00,,476.70036049314,340.23958930901,
Women Elite,11,108574,Pauline,Delhaye,FRA,46:12,,405.64106877395,345.22760984356,
Women Elite,12,78336,Laura,Perry,FRA,46:12,,358.32418446597,350.21563037811,
Women Elite,13,25541,Marlène,Morel petitgirard,FRA,46:18,,360.38535884458,355.20365091266,
Women Elite,14,36270,Eva,Colin,FRA,46:23,,375.49112377412,360.19167144721,
Women Elite,15,129500,Gwendoline,Alves,FRA,46:27,,450.48581728375,365.17969198176,
Women Elite,16,121952,Victorie,Guilman,FRA,46:31,,418.09019363506,370.16771251631,
