Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,72,75,552.47424187133,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,DNF,58,677.21952118594,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,62,64,664.7391273761,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,DNF,53,640.78125258816,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,40,45,654.48054124197,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,30,30,674.94115093159,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,28,30,671.66261617457,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,32,34,692.07655069904,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,DNF,19,679.82379174575,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,20,25,650.67849277595,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,DNF,31,680.77365286808,
