Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Masters 45+  45+,1,6233,Unknown,Rider,,,155454,,,
Men Category 3,1,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,359.83043974719,328.92124555726,
Men Category 3,2,94451,Adam,Gipril,Unattached,,297109,400,345.86116097892,
Men Category 3,3,23051,Kyle,Warras,Unattached,,280628,400,362.80107640058,
Men Category 3,4,3013,David,Blodgett,Magnus,,3969,406.22625377498,379.74099182225,
Men Category 3,5,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,360.8985137315,396.68090724391,
Men Category 3,6,35209,Jereme,Noffke,,,185686,413.62082266557,413.62082266557,
Men Category 3,7,75898,Josh,Mckinney,,,361677,488.51662872053,430.56073808724,
Men Category 3,8,30326,Dan,Hendricks,,,202424,452.89012578627,447.5006535089,
Men Category 3,9,32319,Clayton,Griessmeyer,MadCity Velo Club,,360764,477.13187316045,464.44056893056,
Men Category 3,10,32263,Robert,Sorenson,Big Ring Flyers,,33491,494.96354266286,481.38048435223,
Men Category 3,11,17363,Muse,Davis,,,271383,491.20153659162,498.32039977389,
Men Category 3,DNF,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,515.26031519555,
Men Category 3,DNF,34293,Jacob,Schilling,Team Mack Racing,,255842,448.13111882746,515.26031519555,
Men Category 4,1,84625,Jeff,Abitz,,,211068,428.24890521213,435.20269842533,
Men Category 4,2,19076,Caleb,Swartz,Brazen Dropouts,,286165,456.00952385409,443.93580688988,
Men Category 4,3,94451,Adam,Gipril,Unattached,,297109,540,452.66891535444,
Men Category 4,4,94452,Nicolas,Sandoval,,,340716,540,461.40202381899,
Men Category 4,5,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,540,470.13513228355,
Men Category 4,6,79428,Russell,Georgeson,,,312826,476.66128365435,478.86824074811,
Men Category 4,7,32316,Peter,Speers,Unattached,,301734,535.02519096121,487.60134921266,
Men Category 4,8,32312,Adam,Zimmerman,Colavita Racing,,248373,527.93514890079,496.33445767722,
Men Category 4,9,38868,Nicholas,Hardrath,Team Velocause,,185482,563.95644508266,505.06756614178,
Men Category 4,10,80601,Ross,Jacques,Colavita Racing,,317264,581.66443350708,513.80067460633,
Men Category 4,11,47087,Chad,Brown,,,103372,441.46651010633,522.53378307089,
Men Category 4,12,77451,John,Lichtenberg,,,386051,510.30599100775,531.26689153544,
Men Category 4,13,84627,Allen,Brunner,,,414712,612.7163553504,540,
Men Category 4,14,79431,Jon,Antonneau,,,47991,493.34960668104,548.73310846456,
Men Category 4,15,94449,Loren,Potter,,,383299,540,557.46621692911,
Men Category 4,16,65034,Mike,Bown,BELGIANWERKX,,389289,506.2512300515,566.19932539367,
Men Category 4,17,66075,Ben,Freas,ISCorp Cycling Team,,338970,565.05145865216,574.93243385822,
Men Category 4,18,34302,Jeff,Wren,Team Extreme,,297072,530.28634545627,583.66554232278,
Men Category 4,19,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,540,592.39865078734,
Men Category 4,20,94352,Spencer,Graves,Peoria Bicycle Club,,364973,540,601.13175925189,
Men Category 4,21,77449,Aaron,Messenger,Unattached,,382540,531.18071516387,609.86486771645,
Men Category 4,22,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,529.98341598685,618.59797618101,
Men Category 4,23,65036,Kurt,Greenslit,,,375465,599.62980909479,627.33108464556,
Men Category 4,24,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,583.54291116389,636.06419311012,
Men Category 4,25,34305,Joel,Johnson,,,301854,540.7925378211,644.79730157467,
Men Category 4,DNF,94453,Jay,Sebock,,,,540,653.53041003923,
Men Category 4,DNF,36355,Brian,Davis,Diablo Cycling,,294181,466.34889476233,653.53041003923,
Men Category 4,DNF,77777,Brian,Turany,MadCity Velo Club,,351084,506.87235699829,653.53041003923,
Men Category 4,DNF,20867,David,Meany,NCVC/UnitedHealthcare,,45674,540,653.53041003923,
Men Category 4,DNF,78175,Otley,Freymiller,,,381981,663.38047600562,653.53041003923,
Men Category 4 Masters 35+  35+,1,79428,Russell,Georgeson,,,312826,476.66128365435,431.66786485158,
Men Category 4 Masters 35+  35+,2,94340,Stephen,Webber,,,414710,540,449.72322070965,
Men Category 4 Masters 35+  35+,3,77777,Brian,Turany,MadCity Velo Club,,351084,506.87235699829,467.77857656772,
Men Category 4 Masters 35+  35+,4,47087,Chad,Brown,,,103372,441.46651010633,485.83393242579,
Men Category 4 Masters 35+  35+,5,71320,Christopher,Mcardle,Unattached,,356852,557.30180456686,503.88928828386,
Men Category 4 Masters 35+  35+,6,94449,Loren,Potter,,,383299,540,521.94464414193,
Men Category 4 Masters 35+  35+,7,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,582.9482755982,540,
Men Category 4 Masters 35+  35+,8,79437,Scott,Whittingham,,,393215,624.20768991034,558.05535585807,
Men Category 4 Masters 35+  35+,9,36355,Brian,Davis,Diablo Cycling,,294181,466.34889476233,576.11071171614,
Men Category 4 Masters 35+  35+,10,35897,Kevin,Moore,,,301424,599.53105455039,594.16606757421,
Men Category 4 Masters 35+  35+,11,94348,Jesse,Mattson,,,391606,540,612.22142343228,
Men Category 4 Masters 35+  35+,12,94450,Jonathan,Natrino,,,,540,630.27677929035,
Men Category 4 Masters 35+  35+,13,78175,Otley,Freymiller,,,381981,663.38047600562,648.33213514842,
Men Category 4 Masters 45+  45+,1,84625,Jeff,Abitz,,,211068,428.24890521213,426.01379645264,
Men Category 4 Masters 45+  45+,2,79431,Jon,Antonneau,,,47991,493.34960668104,441.69783394973,
Men Category 4 Masters 45+  45+,3,77451,John,Lichtenberg,,,386051,510.30599100775,457.38187144682,
Men Category 4 Masters 45+  45+,4,64987,David,Hanrahan,Team Pedal Moraine,,360655,515.3305095598,473.06590894391,
Men Category 4 Masters 45+  45+,5,34516,Erik,Jensen,MadCity Velo Club,,305246,499.92250743818,488.749946441,
Men Category 4 Masters 45+  45+,6,35226,Troy,Sable,Unattached,,361674,535.80205893227,504.43398393809,
Men Category 4 Masters 45+  45+,7,84627,Allen,Brunner,,,414712,612.7163553504,520.11802143518,
Men Category 4 Masters 45+  45+,8,34302,Jeff,Wren,Team Extreme,,297072,530.28634545627,535.80205893227,
Men Category 4 Masters 45+  45+,9,65036,Kurt,Greenslit,,,375465,599.62980909479,551.48609642936,
Men Category 4 Masters 45+  45+,10,34305,Joel,Johnson,,,301854,540.7925378211,567.17013392645,
Men Category 4 Masters 45+  45+,11,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,540,582.85417142354,
Men Category 4 Masters 45+  45+,12,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,540,598.53820892063,
Men Category 4 Masters 45+  45+,13,46403,John,Norman,Team Extreme,,329462,546.34005708093,614.22224641772,
Men Category 4 Masters 45+  45+,14,94344,Scott,Moltzan,,,350304,540,629.90628391481,
Men Category 4 Masters 45+  45+,15,30374,Christopher,Osborne,Team Extreme,,299939,422.00476477688,645.5903214119,
Men Category 4 Masters 45+  45+,DNF,70937,Barry,Zellmer,Team Velocause,,67730,587.28372864451,661.27435890899,
Men Category 4 Masters 55+  55+,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,529.98341598685,465.39701394964,
Men Category 4 Masters 55+  55+,2,64989,Randy,Scoville,Team Velocause,,265746,540,483.20398799213,
Men Category 4 Masters 55+  55+,3,48867,John,Senkerik,Team Extreme,,288510,572.59428030601,501.01096203461,
Men Category 4 Masters 55+  55+,4,65034,Mike,Bown,BELGIANWERKX,,389289,506.2512300515,518.8179360771,
Men Category 4 Masters 55+  55+,5,84630,Oliver,Clements,,,173076,601.21477642473,536.62491011958,
Men Category 4 Masters 55+  55+,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,582.29025534455,554.43188416206,
Men Category 4 Masters 55+  55+,7,79423,Peter,Ackermann,,,385963,521.34499970679,572.23885820455,
Men Category 4 Masters 55+  55+,8,38864,Rit,Booth,Hampshire Cycle Club,,51735,554.43188416206,590.04583224703,
Men Category 4 Masters 55+  55+,9,20867,David,Meany,NCVC/UnitedHealthcare,,45674,540,607.85280628951,
Men Category 4 Masters 55+  55+,10,47069,Mark,Mendelson,Big Ring Flyers,,273628,621.49913809846,625.659780332,
Men Category 4 Masters 55+  55+,11,32445,Ron,Sloan,Unattached,,304282,652.13559512912,643.46675437448,
Men Category 5,1,94436,George,Kapitz,Unattached,,401669,540,466.68226978571,
Men Category 5,2,83671,Brian,Ridge,,,111124,618.16188508972,475.84698606249,
Men Category 5,3,80599,Nick,Dahl,Unattached,,413853,567.11389336131,485.01170233928,
Men Category 5,4,94351,Zachary,Schuster,Magnus,,413241,540,494.17641861607,
Men Category 5,5,94437,John,Beiswenger,,,414293,540,503.34113489285,
Men Category 5,6,94438,Mike,Mattioli,O2 Cycling,,170595,540,512.50585116964,
Men Category 5,7,94439,John,Arpke,,,,540,521.67056744643,
Men Category 5,8,94440,Craig,Billings,,,413109,540,530.83528372321,
Men Category 5,9,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,540,540,
Men Category 5,10,70970,Eric,Huff,,,456027,540,549.16471627679,
Men Category 5,11,94334,Scott,Schultz,,,414062,540,558.32943255357,
Men Category 5,12,94442,Jim,Igielski,,,416969,540,567.49414883036,
Men Category 5,13,94443,Mike,Lebeau,,,401658,540,576.65886510715,
Men Category 5,14,94444,Matthew,Berland,,,413429,540,585.82358138393,
Men Category 5,15,94445,Kurt,Vollmer,,,,540,594.98829766072,
Men Category 5,16,94446,Scott,Vollmer,,,,540,604.15301393751,
Men Junior 10-14  10-14,1,64037,Henry,Mcalvanah,Magnus,,362398,,,
Men Junior 10-14  10-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 15-18  15-18,1,66075,Ben,Freas,ISCorp Cycling Team,,338970,,,
Men Junior 15-18  15-18,2,94455,Noah,Bayer,,,413947,,,
Men Junior 15-18  15-18,3,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,313.94315658961,253.77682012113,
Men Masters 35+ 1/2/3  35+,2,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,274.52251717203,266.51467327582,
Men Masters 35+ 1/2/3  35+,3,18255,Maciej,Nowak,,,182256,289.19482459829,279.2525264305,
Men Masters 35+ 1/2/3  35+,4,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,291.99037958518,
Men Masters 35+ 1/2/3  35+,5,34294,Marc,Engelhardt,Unattached,,253569,323.84838139897,304.72823273987,
Men Masters 35+ 1/2/3  35+,6,19131,Chris,Zugel,Team Velocause,,126305,378.99879779071,317.46608589455,
Men Masters 35+ 1/2/3  35+,7,47061,Benny,Smith,Team Velocause,,312254,413.29410312155,330.20393904924,
Men Masters 35+ 1/2/3  35+,8,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,390.46505218726,342.94179220392,
Men Masters 35+ 1/2/3  35+,9,43828,Rich,Kisseloff,Dogfish Racing Team,,97352,381.15535166797,355.6796453586,
Men Masters 35+ 1/2/3  35+,10,78173,John,Svanda,Lakes Area Physical Therapy,,278789,464.2629808771,368.41749851329,
Men Masters 35+ 1/2/3  35+,11,46397,Andrew,Feuersthaler,Team Velocause,,288083,377.72463099108,381.15535166797,
Men Masters 35+ 1/2/3  35+,12,37694,Nathan,Phelps,Big Ring Flyers,,272098,483.91596591563,393.89320482265,
Men Masters 35+ 1/2/3  35+,13,47062,Mcgee,Young,Team Velocause,,304978,418.76431958461,406.63105797734,
Men Masters 35+ 1/2/3  35+,14,47064,Quentin,Gniot,Big Ring Flyers,,293921,426.82073825882,419.36891113202,
Men Masters 35+ 1/2/3  35+,15,47059,John,Robertson,Diablo Cycling,,59327,330,432.1067642867,
Men Masters 35+ 1/2/3  35+,16,64032,Jason,Kozicki,Colavita Racing Inc.,,160070,330,444.84461744139,
Men Masters 35+ 1/2/3  35+,17,19130,Wally,Kunstman,Team Geargrinder,,285687,330,457.58247059607,
Men Masters 35+ 1/2/3  35+,18,11976,Mike,Heenan,My Wife Inc,,218362,420.56129230709,470.32032375076,
Men Masters 35+ 1/2/3  35+,19,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,542.2397810796,483.05817690544,
Men Masters 35+ 1/2/3  35+,20,46399,Reed,Cornia,,,132111,413.50858510294,495.79603006012,
Men Masters 35+ 1/2/3  35+,21,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,508.53388321481,
Men Masters 35+ 1/2/3  35+,DNF,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,521.27173636949,
Men Masters 45+ 1/2/3  45+,1,30294,Michael,Curtes,Twin Six,,227470,337.12000326874,305.76224201792,
Men Masters 45+ 1/2/3  45+,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,365.40788556193,319.2247788725,
Men Masters 45+ 1/2/3  45+,3,94339,Steven,Sarver,,,399875,400,332.68731572709,
Men Masters 45+ 1/2/3  45+,4,65033,Jw,Miller,Unattached,,233978,348.60671635804,346.14985258167,
Men Masters 45+ 1/2/3  45+,5,18218,Michael,Garber,Hampshire Cycle Club,,12765,365.14625226092,359.61238943625,
Men Masters 45+ 1/2/3  45+,6,47067,Jed,Schleisner,Diablo Cycling,,31600,411.1954925408,373.07492629083,
Men Masters 45+ 1/2/3  45+,7,20538,James,Linn,Ten27 Cycling Club,,21296,402.85319515444,386.53746314542,
Men Masters 45+ 1/2/3  45+,8,94447,Billy,Graef,Team Velocause,,294217,400,400,
Men Masters 45+ 1/2/3  45+,9,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,445.573451617,413.46253685458,
Men Masters 45+ 1/2/3  45+,10,15961,Robert,Garner,V.C. Bikesport,,50337,392.73602924294,426.92507370917,
Men Masters 45+ 1/2/3  45+,11,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,430.82366400225,440.38761056375,
Men Masters 45+ 1/2/3  45+,12,16034,Brian,Petted,Team Extreme,,58472,400.28670966302,453.85014741833,
Men Masters 45+ 1/2/3  45+,13,15926,Thomas,Hooyer,Trek Midwest Team,,196544,400,467.31268427291,
Men Masters 45+ 1/2/3  45+,14,18215,John,Lirette,Unattached,,259146,381.35127765834,480.7752211275,
Men Masters 45+ 1/2/3  45+,DNF,15978,Paul,Warloski,My Wife Inc,,97808,406.14982927187,494.23775798208,
Men Masters 55+ 1/2/3  55+,1,78156,David,Mcclenahan,,,91037,,,
Men Masters 55+ 1/2/3  55+,2,30380,David,Mccollum,Unattached,,23291,,,
Men Masters 55+ 1/2/3  55+,3,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ 1/2/3  55+,4,15963,Tom,Palmer,Brazen Dropouts,,86802,,,
Men Masters 55+ 1/2/3  55+,5,32275,Joseph,King,,,190745,,,
Men Masters 55+ 1/2/3  55+,DNF,48870,Richard,Alderman,,,278976,,,
Men Pro/Cat 1/2/3,1,6157,Brian,Matter,,,85929,168.3977813158,256.08138118876,
Men Pro/Cat 1/2/3,2,12109,Ian,Haupt,My Wife Inc,,253603,341.80937113872,266.79737993251,
Men Pro/Cat 1/2/3,3,16069,Travis,Braun,Magnus,,285469,303.90846024406,277.51337867625,
Men Pro/Cat 1/2/3,4,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,307.0976148435,288.22937742,
Men Pro/Cat 1/2/3,5,8727,Chad,Hartley,RACC pb GG,,126996,292.81056440219,298.94537616374,
Men Pro/Cat 1/2/3,6,18213,Jeff,Melcher,Team Pedal Moraine,,166066,289.75146788523,309.66137490748,
Men Pro/Cat 1/2/3,7,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,362.35420793144,320.37737365123,
Men Pro/Cat 1/2/3,8,16603,Drew,Wilson,CycloCarbon,,321766,339.86647024943,331.09337239497,
Men Pro/Cat 1/2/3,9,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,269.68599678311,341.80937113872,
Men Pro/Cat 1/2/3,10,64008,Tyler,Stein,,,310045,356.3723153164,352.52536988246,
Men Pro/Cat 1/2/3,11,2654,Bill,Street,KUHL,,219245,323.21906073923,363.2413686262,
Men Pro/Cat 1/2/3,12,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,397.69849290555,373.95736736995,
Men Pro/Cat 1/2/3,13,65033,Jw,Miller,Unattached,,233978,348.60671635804,384.67336611369,
Men Pro/Cat 1/2/3,14,65011,Josh,Weis,Colavita Racing Inc.,,348668,344.98097557,395.38936485743,
Men Pro/Cat 1/2/3,15,77446,Christopher,Stclair,Velo Trocadero,,346954,471.09262843314,406.10536360118,
Men Pro/Cat 1/2/3,16,47079,Buckley,Birkholz,Cyclo-crossracing.com,,310285,395.5344393305,416.82136234492,
Men Pro/Cat 1/2/3,17,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,359.83043974719,427.53736108867,
Men Pro/Cat 1/2/3,DNF,3013,David,Blodgett,Magnus,,3969,406.22625377498,438.25335983241,
Men Pro/Cat 1/2/3,DNF,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,312.73563234087,438.25335983241,
Men Single Speed,1,16069,Travis,Braun,Magnus,,285469,303.90846024406,264.51245677986,
Men Single Speed,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,289.75146788523,282.0355314551,
Men Single Speed,3,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,299.55860613034,
Men Single Speed,4,54606,David,Merry,,,384803,383.05655792453,317.08168080558,
Men Single Speed,5,30294,Michael,Curtes,Twin Six,,227470,337.12000326874,334.60475548082,
Men Single Speed,6,65011,Josh,Weis,Colavita Racing Inc.,,348668,344.98097557,352.12783015607,
Men Single Speed,7,19131,Chris,Zugel,Team Velocause,,126305,378.99879779071,369.65090483131,
Men Single Speed,8,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,413.35391798155,387.17397950655,
Men Single Speed,9,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,422.22012885703,404.69705418179,
Men Single Speed,10,47067,Jed,Schleisner,Diablo Cycling,,31600,411.1954925408,422.22012885703,
Men Single Speed,11,80589,Joseph,Winston,,,367529,425.71117131066,439.74320353228,
Men Single Speed,12,27701,Chris,Russell,2 Rivers Racing,,388965,486.92822828726,457.26627820752,
Men Single Speed,13,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,474.78935288276,
Men Single Speed,14,18250,Don,Iwen,Unattached,,208154,474.36024333506,492.312427558,
Men Single Speed,15,77777,Brian,Turany,MadCity Velo Club,,351084,506.87235699829,509.83550223324,
Men Single Speed,16,47087,Chad,Brown,,,103372,441.46651010633,527.35857690849,
Men Single Speed,17,15886,Rick,Walls,Twin Six,,205152,453.26661231459,544.88165158373,
Men Single Speed,18,63027,German,Flores,,,358122,547.34051405219,562.40472625897,
Men Single Speed,19,17363,Muse,Davis,,,271383,491.20153659162,579.92780093421,
Men Single Speed,DNF,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,385.57484742442,597.45087560945,
Women Category 3,1,30389,Kathryn,Steudel,,,273645,520,477.53485692398,
Women Category 3,2,66313,Shannon,Russell,2 Rivers Racing,,356970,548.08541086614,494.20152359064,
Women Category 3,3,65004,Kate,Konkle,,,359510,523.69744554712,510.86819025731,
Women Category 3,4,17302,Rachel,Headley,,,186264,520,527.53485692398,
Women Category 3,5,71559,Laura,Andrews,Angry Monkeys Racing,,327756,454.21697283563,544.20152359064,
Women Category 3,6,94454,Kate,Heil,,,297768,520,560.86819025731,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,482.77885564746,577.53485692398,
Women Category 3,DNF,30365,Kristin,Cooper,Magnus,,279268,548.90538094242,577.53485692398,
Women Category 4,1,65001,Heidi,Stangl,Early Bird Womens Developmental Cycling Team,,314232,549.1126487793,517.13953821914,
Women Category 4,2,94456,Jennifer,Whitedog,Unattached,,210713,600,533.71163057531,
Women Category 4,3,94457,Jeanne,Hornak,Unattached,,406763,600,550.28372293148,
Women Category 4,4,80591,Jessica,Bouziane,,,391474,625.1983701852,566.85581528766,
Women Category 4,5,37712,Victoria,Pink,,,378949,644.79168257107,583.42790764383,
Women Category 4,6,94361,Caroline,Haebig,Rat City Racers,,297770,600,600,
Women Category 4,7,82183,Emily,Bremer,Trek Midwest Team,,334736,576.45992428678,616.57209235617,
Women Category 4,8,94364,Elizabeth,Arth,Magnus,,413966,600,633.14418471234,
Women Category 4,9,94458,Tara,Mccloskey,,,378157,600,649.71627706852,
Women Category 4,10,71314,Sue,Czarniak,,,414277,698.12960436562,666.28836942469,
Women Category 4,DNF,76241,Julie,Oneill,,,350878,699.93225656867,682.86046178086,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Pro/1/2 Women,1,16020,Abby,Strigel,Trek Cyclo-cross Collective,,202434,351.99226239714,357.30586826853,
Women Pro/1/2 Women,2,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,407.92635983769,383.87327088986,
Women Pro/1/2 Women,3,37706,Heidi,Curtes,Twin Six,,306581,431.10093866027,410.44067351118,
Women Pro/1/2 Women,4,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,437.00807613251,
Women Pro/1/2 Women,5,30363,Meredith,Peterson,,,248348,482.77885564746,463.57547875383,
Women Pro/1/2 Women,6,64002,Niki,Soderberg,Cyclo-crossracing.com,,310193,442.91521360474,490.14288137516,
