Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,128280,Allan,Schroeder,,,488272,280.26498363586,238.83016561571,
Men  1/2,2,39367,Andrew,Scarano,,,178109,285.44777488783,253.72647259369,
Men  1/2,3,69824,Nicholas,Van winkle,,,119896,263.37021261239,268.62277957168,
Men  1/2,4,168476,John,Hughes,,,495761,326.09536106519,283.51908654966,
Men  1/2,5,101347,Hank,Beaver,,,123734,277.21723776703,298.41539352765,
Men  1/2,6,206417,Woodson,Terry,,,579703,370.16778818905,313.31170050564,
Men  1/2,7,148064,Cooper,Hammarlund,,,257891,309.22620476983,328.20800748362,
Men  1/2,8,164938,Connor,Lake,,,543669,344.3101921524,343.10431446161,
Men  1/2,9,112485,Daniel,Podratsky,	 Vacation Cycle Supply Co,,428356,343.80215361506,358.00062143959,
Men  1/2,10,138139,Jeremy,Spafard,,,389679,317.39719624144,372.89692841758,
Men  1/2,DNF,115171,Murphy,Davis,,,399457,361.32658504218,402.68954237355,
Men  1/2,DNF,23571,David,Sagat,,,207380,355.39709411115,402.68954237355,
Men  1/2,DNF,174641,Dylan,Ogle,,,525766,343.1754528731,402.68954237355,
Men  3,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,317.46213580423,310.05748381436,
Men  3,2,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,362.2590198856,329.71269482491,
Men  3,3,114398,Jeff,Burgoon,0,,422590,353.80379035803,349.36790583547,
Men  3,4,202831,Andrew,Tingle,0,,642558,383.72558625673,369.02311684603,
Men  3,5,126097,Jackson,Evans,LEX Racing,,85647,421.98207511724,388.67832785658,
Men  3,6,63823,Michael,Weigand,Bike Law Cycling Club,,358858,393.63106945643,408.33353886714,
Men  3,7,209573,Skyler,Diacou,The Paceline Project p/b LC Food,,528166,405.67069963394,427.98874987769,
Men  3,8,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,407.6299492387,447.64396088825,
Men  4,1,178247,Chris,Hall,MACC Racing,,568189,426.5660924329,373.60936788557,
Men  4,2,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,440.31028176119,385.52255220774,
Men  4,3,193539,Collin,Sutton,0,,590321,512.79719194222,397.4357365299,
Men  4,4,210736,John,Sasser,0,,616959,450.51914498626,409.34892085207,
Men  4,5,153490,Rob,Rogers,Voodoo Racing,,285685,427.7918716722,421.26210517424,
Men  4,6,203375,Aidan,Strasser,0,,625614,466.61261533511,433.17528949641,
Men  4,7,193541,William,Pettit,0,,591328,531.44508909585,445.08847381857,
Men  4,8,201264,Jerry,Buker,ACR Cycling,,623437,441.06897438042,457.00165814074,
Men  4,9,118997,Alfred,Jessee,VooDoo Racing,,407504,452.98391751481,468.91484246291,
Men  4,10,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,454.81399579159,480.82802678508,
Men  4,11,210737,Chaz,Dachenhaus,MACC Racing,,612537,471.21706959071,492.74121110725,
Men  4,12,174664,Drew,Van leuvan,0,,566374,489.25694980926,504.65439542941,
Men  4,13,164027,Charles,Haws,0,,516596,496.86111864009,516.56757975158,
Men  4,14,112498,Baden,Rogan,Nashville Local Cycling,,401406,553.86679415797,528.48076407375,
Men  4,15,181294,Tommaso,Caccia,Nashville Local Wolfpack,,569827,582.54143472027,540.39394839592,
Men  4,16,202841,Dyllon,Gunsolus,0,,571808,564.74958076246,552.30713271809,
Men  5,1,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,539.98180055096,440.35481519922,
Men  5,2,210730,Evan,Connors,ACR Cycling,,649227,479.24065147569,473.56381031646,
Men  5,3,209567,Wesley,Altham,Womens Health Professionals race team,,531997,448.62693197075,506.77280543371,
Men  5,4,215697,Nate,Tomczyk,42,,,540,539.98180055096,
Men  5,5,215698,Dennis,Meyers,VooDoo Racing,,643213,540,573.1907956682,
Men  5,6,209570,Matthew,Da cunha,0,,645830,537.21703923566,606.39979078545,
Men  5,7,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,617.59318097741,639.60878590269,
Men Junior 15-18 Boys,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,,,
Men Junior 15-18 Boys,2,202831,Andrew,Tingle,0,,642558,,,
Men Junior 15-18 Boys,3,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,,,
Men Junior 15-18 Boys,4,193539,Collin,Sutton,0,,590321,,,
Men Junior 15-18 Boys,5,193541,William,Pettit,0,,591328,,,
Men Junior 9-14 Boys,1,159965,Reason,Townsend,Gulo Composite,,625327,522.78067366649,512.14624476637,
Men Junior 9-14 Boys,2,132428,Miles,Martin,42,,476502,650,546.93798923663,
Men Junior 9-14 Boys,3,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,539.98180055096,581.72973370688,
Men Junior 9-14 Boys,4,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,617.59318097741,616.52147817714,
Men Junior 9-14 Boys,5,159968,Moses,Townsend,Gulo Composite,,,669.08912758751,651.3132226474,
Men Junior 9-14 Boys,6,201253,Wells,Beaver,0,,613475,689.48561325495,686.10496711766,
Men Junior 9-14 Boys,7,209559,Matthew,Contratto,CX Mafia,,,686.10496711766,720.89671158791,
Men Junior 9-14 Boys,8,201254,Wyatt,Arey,Mission Devo Cycling p/b Tyler Perry Studios,,625446,710.55264092809,755.68845605817,
Men Junior 9-14 Boys,9,210726,Jackson,Daughtry,Mission Devo Cycling p/b Tyler Perry Studios,,634041,716.80063173965,790.48020052843,
Men Junior 9-14 Boys,10,201255,Evan,Haws,0,,625216,745.99425849071,825.27194499868,
Men Junior 9-14 Boys,11,209560,Nolan,Arey,Mission Devo Cycling p/b Tyler Perry Studios,,649144,777.5342496275,860.06368946894,
Men Masters 35+ 4/5,1,153490,Rob,Rogers,Voodoo Racing,,285685,427.7918716722,413.2213791389,
Men Masters 35+ 4/5,2,118997,Alfred,Jessee,VooDoo Racing,,407504,452.98391751481,434.07323633984,
Men Masters 35+ 4/5,3,149223,Jason,Mundy,0,,476876,496.62880794266,454.92509354078,
Men Masters 35+ 4/5,4,209578,Ryann,Jones,0,,75341,532.17688998198,475.77695074172,
Men Masters 35+ 4/5,5,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,454.81399579159,496.62880794266,
Men Masters 35+ 4/5,6,174664,Drew,Van leuvan,0,,566374,489.25694980926,517.4806651436,
Men Masters 35+ 4/5,7,215698,Dennis,Meyers,VooDoo Racing,,643213,540,538.33252234454,
Men Masters 35+ 4/5,8,23690,Andy,Bailie,L5CC p/b Ortho Atlanta,,254732,502.72923730211,559.18437954548,
Men Masters 35+ 4/5,9,136214,Angelo,Desimone,42,,411525,540,580.03623674643,
Men Masters 40+ 1/2/3/4,1,10214,Reny,Townsend,Gulo Composite,,625328,278.56853348931,270.0167127842,
Men Masters 40+ 1/2/3/4,2,23566,Nathan,Sibly,Nomad Cycling Services,,32594,256.37083832484,288.86734381365,
Men Masters 40+ 1/2/3/4,3,179782,Daniel,Holt,Team Type 1,,63559,365.1163374665,307.71797484311,
Men Masters 40+ 1/2/3/4,4,33579,Brian,Derose,Force ATL,,145540,325.72213633754,326.56860587257,
Men Masters 40+ 1/2/3/4,5,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,318.4998633334,345.41923690202,
Men Masters 40+ 1/2/3/4,6,23593,Curt,Arey,0,,251868,404.43847368991,364.26986793148,
Men Masters 40+ 1/2/3/4,7,33614,Ben,Braxley,0,,253484,497.21163089453,383.12049896093,
Men Masters 40+ 1/2/3/4,8,112491,Mike,Albaneso,Outback Bikes Racing,,195319,457.40520885657,401.97112999039,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,305.31680098507,305.31680098507,
Men Masters 50+ 1/2/3/4,2,23673,Jeff,Welp,0,,164467,357.08394482906,341.87079106059,
Men Masters 50+ 1/2/3/4,3,138135,Buff,Harsh,MACC Racing,,232655,379.51800004269,359.46424269233,
Men Masters 50+ 1/2/3/4,4,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,416.58288323919,377.05769432407,
Men Masters 50+ 1/2/3/4,5,196430,Robert,Rogan,Nashville Local Cycling,,40576,407.90631193593,394.65114595582,
Men Masters 50+ 1/2/3/4,6,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,380.21595570431,412.24459758756,
Men Masters 50+ 1/2/3/4,7,101340,Mathew,Sexton,Reality Bikes,,414462,421.04825339497,429.8380492193,
Men Masters 50+ 1/2/3/4,8,122262,Alan,Bengtson,Wahoo Fitness,,374171,423.65316228109,447.43150085105,
Men Masters 50+ 1/2/3/4,9,39375,Tony,Blansit,Riverside Ford,,231516,454.74813208162,465.02495248279,
Men Masters 50+ 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,460.59666018908,482.61840411453,
Men Masters 60+ 1/2/3/4,1,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,448.64787751337,420.8721841951,
Men Masters 60+ 1/2/3/4,2,23664,Bobby,Thrash,0,,210391,418.80547722824,444.14586112574,
Men Masters 60+ 1/2/3/4,3,75719,Michael,Johnson,0,,151977,535.45392590872,467.41953805638,
Men Masters 60+ 1/2/3/4,4,23292,Jim,Cullen,Hooligans Inc.,,489384,478.65719267193,490.69321498702,
Men Masters 60+ 1/2/3/4,5,23690,Andy,Bailie,L5CC p/b Ortho Atlanta,,254732,502.72923730211,513.96689191766,
Men Masters 60+ 1/2/3/4,6,49428,Jeffrey,Cartwright,0,,6353,511.81066199282,537.2405688483,
Men Singlespeed,1,114398,Jeff,Burgoon,,,422590,353.80379035803,353.80379035803,
Men Singlespeed,2,162444,Jacob,Cronan,,,542320,407.6299492387,388.9889970327,
Men Singlespeed,3,112491,Mike,Albaneso,,,195319,457.40520885657,412.32630952941,
Men Singlespeed,4,122262,Alan,Bengtson,,,374171,423.65316228109,435.66362202612,
Men Singlespeed,5,47566,Sergei,Grigorian,,,317054,460.59666018908,459.00093452283,
Men Singlespeed,6,23292,Jim,Cullen,,,489384,478.65719267193,482.33824701954,
Men Singlespeed,7,209579,Wilkinson,Joey,,,,464.38124481762,505.67555951625,
Men Singlespeed,8,202841,Dyllon,Gunsolus,,,571808,564.74958076246,529.01287201296,
Women  1/2,1,175789,Grace Anne,Ogle,,,550115,,,
Women  3,1,73059,Luci,Olewinski,,,354150,,,
Women  3,2,201271,Kristin,Reece,,,430240,,,
Women  3,3,84677,Lauren,De crescenzo,,,310650,,,
Women  3,4,112501,Ana,Bailie,,,422188,,,
Women  4,1,215695,Morgan,Stephens,,,621164,600,516.37134871478,
Women  4,2,174640,Katie,Pothier,,,567704,569.66850300996,534.13706681317,
Women  4,3,204937,Riley,Macaulay,,,648838,551.56932603931,551.90278491156,
Women  4,4,197267,Kim,Taaca,,,624783,548.80249816286,569.66850300996,
Women  4,5,148058,Tina,Locklear,,,333532,554.33560775518,587.43422110835,
Women  4,6,43607,Cara,Mcnamee,,,567157,608.11606698517,605.19993920674,
Women  4,7,163490,Tracey,D delbridge,,,543071,664.5459882546,622.96565730513,
Women  5,1,215699,Sarah,Godwin,,,623830,,,
Women  5,2,215700,Claudia,Bailey,,,605721,,,
Women  5,3,209572,Mina,Tsai,,,649507,,,
Women Junior 15-18 Girls,1,215695,Morgan,Stephens,,,621164,,,
Women Junior 9-14 Girls,1,215696,Sofia,Corrales,,,,,,
Women Junior 9-14 Girls,2,209562,Pippa,Denney,,,637167,,,
Women Junior 9-14 Girls,3,209563,Parks,Beaver,,,649204,,,
Women Masters  40+,1,73059,Luci,Olewinski,,,354150,496.93191794675,484.62087573587,
Women Masters  40+,2,197267,Kim,Taaca,,,624783,548.80249816286,509.49241735271,
Women Masters  40+,3,174640,Katie,Pothier,,,567704,569.66850300996,534.36395896956,
Women Masters  40+,4,43607,Cara,Mcnamee,,,567157,608.11606698517,559.23550058641,
Women Masters  40+,5,112501,Ana,Bailie,,,422188,530.25993715837,584.10704220325,
Women Masters  40+,6,163490,Tracey,D delbridge,,,543071,664.5459882546,608.9785838201,
