Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,37,57,566.06352552806,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,29,48,561.11578029133,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,16,17,551.56617266454,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,43,51,653.22277873593,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,24,42,551.7820330367,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,56,67,634.94153999712,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,32,52,566.21688357941,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,39,58,655.39730093575,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,51,58,655.39730093575,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,45,58,632.63221075132,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,31,51,593.34640808983,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men   4/5,58,79,634.47464410088,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,62,76,650.28818458615,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,49,68,636.82251738677,
NCCX Race #2,2015-10-18,Men Cat 4/5,61,75,619.92665273578,
NCCX Race #5,2015-11-1,Men Cat 4/5,42,66,584.68427380346,
NCCX Race #6,2015-11-8,Men Cat 4/5,32,60,556.79823031161,
NCCX Race #9,2015-11-22,Men Cat 4/5,50,71,601.99474530499,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,51,75,603.38912024516,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,47,72,569.29244973178,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,26,50,551.12831561049,
NCCX Race #13,2016-01-3,Men Cat 4/5,48,72,611.02306892755,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,21,50,506.09949532567,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,18,52,483.19479318641,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,12,55,448.97692906718,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,19,62,483.14384096697,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,21,49,541.41993133036,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,28,48,576.87696751248,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,24,45,547.7820503756,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,6,43,406.14756107488,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,7,35,444.53630535548,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,8,37,468.45270065392,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,14,42,486.0224049669,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,18,30,570.10114782124,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,19,37,544.47374902286,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,13,22,556.89254205067,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,14,22,554.62685572128,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,13,24,531.51856315953,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,10,14,511.52890872808,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,9,20,504.97823459182,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,14,26,537.52758130801,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,15,27,549.15538103021,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,16,24,575.42254856464,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,13,22,542.3738928672,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,10,20,519.41239390726,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,7,15,509.27702429584,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,12,20,527.07758019171,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,12,25,521.40782994926,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,10,21,516.21871214582,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,9,13,567.02903992467,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,4,26,472.32819566798,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,5,22,477.90445060757,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,3,22,440.04700429483,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,3,18,451.34540854696,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,2,23,432.27127797999,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,5,25,455.542151051,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,2,21,415.73359223191,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,9,11,466.4846510802,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,19,20,446.01822628467,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,20,21,452.09388885942,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,24,27,492.64040836805,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,24,24,532.11940317619,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,DNF,20,549.91926584557,
