Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,30,65,377.63071486367,
Elvis Cross,2010-10-10,Men Masters  30-99 ,34,76,428.87243400837,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,35,65,446.65259798564,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,29,61,410.4575073183,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,20,75,338.94524418127,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,28,99,324.20813829675,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,26,85,348.52403493287,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,31,70,376.73566170329,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,12,32,339.77547618321,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,19,30,417.18554114164,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,61,88,469.0789036206,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,22,73,313.54898703613,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,49,77,473.44402924868,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,18,63,361.1287469032,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,19,65,364.26164251765,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,44,67,428.68678685881,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,19,49,396.56858164026,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,56,83,453.7018048436,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,32,58,430.74534964122,
Campton Cross,2012-10-28,Men Cat 3 Open ,54,76,489.51138201049,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,24,63,383.17581074686,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,38,56,459.01879478798,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,23,53,410.20683641269,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,43,63,477.70401880462,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,25,64,402.59106133297,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,33,88,409.36135293723,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,50,68,420.18804254193,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,35,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,34,99,402.0565993244,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,21,65,362.79471662383,
Hopkins Cross,2013-10-6,Men Cat 3 Open,56,95,438.22759993548,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,DNF,64,613.19176507188,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,45,89,427.21314316784,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,21,67,369.82093917571,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,38,68,442.93221024446,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,19,55,386.45055085047,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,45,69,455.01157143686,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,17,66,342.67531678575,
Campton Cross,2013-11-3,Men Cat 3 Open,42,66,451.22355962038,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,19,63,383.23101175342,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,41,58,468.8859867085,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,21,57,383.8530185502,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,40,69,449.48169432231,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,18,36,433.12184564114,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,14,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,16,52,409.89903201515,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,31,92,387.22699359487,
Hopkins Cross,2014-10-5,Single Speed Open,23,60,414.39274569289,
Hopkins Cross,2014-10-5,Men Masters 35+,34,65,413.65183172106,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,24,65,383.63847982688,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,16,50,411.85611392204,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,39,68,460.77483887565,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,24,55,463.78407724061,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,30,58,448.21853582898,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,24,48,451.11218863037,
Campton Cross,2014-11-2,Men Masters 35+,27,57,413.02012392387,
Campton Cross,2014-11-2,Men Open Single Speed,27,70,404.43054510826,
Psi-clocross for Life,2014-11-9,Men Masters 35+,29,58,455.31127345309,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,24,51,453.42531413314,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,27,60,368.08460110433,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,18,46,425.80402418152,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,32,54,467.7069407244,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,21,54,427.71423426988,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,34,74,431.48277813578,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,39,72,474.53906727584,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,25,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,29,68,395.96350231668,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,31,81,377.2741251199,
Hopkins Park CX,2015-10-4,Single Speed Open,36,70,432.52705586229,
Hopkins Park CX,2015-10-4,Men Masters 35+,39,75,398.21609191478,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,21,60,399.57292227943,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,23,62,383.40750359026,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,22,63,398.81038672233,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,32,72,391.64443736305,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,49,65,526.69484714235,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,23,61,404.35133195544,
Campton Cross,2015-11-1,Men Masters 35+,29,59,430.69465657148,
Campton Cross,2015-11-1,Men Open Single Speed,29,59,440.43075007682,
PSI-clocross for Life,2015-11-8,Men Masters 35+,25,48,421.29059247617,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,20,54,408.19555423773,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,29,64,409.73533992164,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,27,62,416.30787080645,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,30,66,407.18715405906,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,30,66,420.39401864174,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,23,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,32,65,387.70496567115,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,20,58,374.02697332791,
Hopkins Park CX,2016-10-2,Men Masters 35+,35,58,423.00283165085,
Hopkins Park CX,2016-10-2,Open Single Speed,40,75,482.00589958482,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,29,64,402.61267431403,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,31,63,429.71065059563,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,43,60,494.44543792247,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,31,47,438.33947549504,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,30,55,453.63469243635,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,33,66,443.48758877422,
Campton Cross,2016-10-30,Men Masters 35+,32,42,478.83937027916,
Campton Cross,2016-10-30,Open Single Speed,42,66,481.94886284032,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,34,44,494.19983048296,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,DNF,56,643.57476992157,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,36,52,431.79594363256,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,29,57,444.22727142429,
Caldwell Park CX,2017-09-10,Men Masters 35+,34,77,378.62410923409,
Caldwell Park CX,2017-09-10,Open Single Speed,25,70,378.90127383212,
Beverly Bike CX,2017-10-9,Men Masters 35+,34,55,455.97916821352,
Beverly Bike CX,2017-10-9,Open Single Speed,26,62,409.88653374861,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,38,68,467.07475622324,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,38,51,493.31711276639,
Campton Cross,2017-10-29,Men Masters 35+,36,56,479.84312435932,
Campton Cross,2017-10-29,Open Single Speed,27,59,418.49534691798,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,43,54,524.59987748462,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,27,48,454.29680752838,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,49,65,477.08494953339,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,35,80,413.66274761075,
Hopkins Park CX,2018-09-9,Men Masters 35+,36,58,421.43780195324,
Hopkins Park CX,2018-09-9,Men Open Single Speed,27,50,410.66634269217,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,19,62,331.98998885385,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,23,61,369.31780025681,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,24,44,416.64215328566,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,12,41,357.42067397658,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,17,47,355.88483017792,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,18,63,349.03630725207,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,13,42,341.52830121825,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,15,46,376.11977525448,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,27,40,443.20026877163,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,30,42,440.47247419596,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,25,40,449.74864869576,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,24,56,381.03741141684,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,22,48,371.42426578648,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,16,50,360.99849230071,
Hopkins Park CX,2019-10-6,Men Masters 35+,21,50,366.5055940401,
Hopkins Park CX,2019-10-6,Men Open Single Speed,23,53,380.5178358097,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,24,48,417.28794126169,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,20,48,392.41670269133,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,23,44,386.31576283462,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,19,53,371.0493390481,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,16,40,371.88638490922,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,15,38,366.58352757829,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,10,27,348.26683479744,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,17,36,401.38852815421,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,12,31,338.41161345308,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,13,39,352.87093226884,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,8,26,323.82231378425,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,21,43,401.41383388255,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,13,37,330.53778265024,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,22,61,369.01818820593,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,37,63,475.85199995921,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,27,39,457.25811917866,
Campton Cross,2022-10-30,Men Masters 45+,28,59,452.1913123194,
Campton Cross,2022-10-30,Men SingleSpeed,34,42,487.27768408343,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,30,57,434.53217396016,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,24,34,451.10509842578,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,31,46,451.84380567685,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,17,27,426.28393675787,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,27,47,441.65534481299,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,25,42,420.86446774736,
