Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,17,19,775.59565980191,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,17,20,743.36137590348,
Aetna Silk City Cyclocross,2012-09-22,Jr U15,5,9,663.6283702061,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,13,21,678.89244839168,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,16,29,665.77043830563,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,16,29,683.96709788906,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,16,28,641.87012698625,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,13,28,620.02153598404,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),4,22,593.75619170678,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,12,16,672.14971866417,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,11,19,634.14376858728,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,5,12,595.99428450689,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,7,27,540.55643690594,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,10,30,565.86617954761,
Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,4,8,593.3316142414,
Plymouth Festival of Cyclocross Day 2,2012-11-11,JR 10-14 M/W,4,6,606.14311791053,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,63,73,677.53970316789,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),4,9,623.90890177423,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,6,22,579.71662728969,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,13,24,592.53137343173,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,15,26,624.24466713418,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,10,22,582.48120993378,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,13,27,608.04500186397,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,12,17,634.45521360613,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,6,10,598.65799983613,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,9,14,589.36942279582,
Quad Cyclocross,2013-09-8,Juniors 10-14,3,27,547.64016255104,
Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,4,10,535.83948392273,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,2,22,563.38132551626,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,9,32,541.21203345926,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,11,30,574.74393124693,
Providence Cyclocross Festival Day 2,2013-10-5,U15,7,43,477.36414420082,
Providence Cyclocross Festival Day 3,2013-10-6,U15,10,44,525.77555759177,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,8,14,578.99388880599,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),6,30,540.72071208802,
Granite Gorge Cyclocross,2013-10-20,Juniors,5,13,627.11604171651,
Canton Cup,2013-10-26,Juniors 10-14,6,22,551.94069775159,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,3,20,712.65003960045,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,14,20,712.65003960045,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,10,29,565.50976217316,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,9,32,526.86069101084,
Veterans Memorial CX Race ,2013-11-9,Juniors,5,6,613.83061941287,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,4,25,498.86699571369,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,5,27,518.18615654356,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,10,21,558.74629643094,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,9,35,520.14788559139,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,9,27,524.96193930144,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,9,28,510.14060890221,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,11,28,518.25879688744,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,4,8,517.84632324109,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,2,10,466.39228197571,
Quad Cross 2014,2014-09-7,Junior  9-14,1,20,500.55736295821,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,7,33,401.44464112903,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,4,13,570.44578713013,
Cyclocross at White Park,2014-09-20,junior men 15-18,4,9,485.33204962345,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,2,22,532.96068371628,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,1,27,473.55641819635,
Cycle-Smart International,2014-11-1,Junior 9-14,4,32,476.9608609358,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,2,36,449.26887620486,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,2,12,501.67287515161,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,3,19,454.00477141143,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,4,21,470.27212506231,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,3,20,459.98558876027,
Ice Weasels Cometh,2014-12-13,Jedi Men,46,53,411.94389343071,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,13,16,583.3263237541,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,8,15,480.65102578516,
Silk City Cyclocross,2015-09-12,Men Junior 13-15,1,10,464.43050049269,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,6,21,443.9837233416,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,3,9,488.76363197144,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,8,20,456.38085093821,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,69,94,428.93841156802,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,66,93,404.98896317003,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,7,21,394.50156855792,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,12,25,439.94618510745,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,28,87,384.322135445,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,36,51,484.71406286784,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,7,36,395.52062337542,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,18,29,452.88975086859,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,52,61,433.91640395455,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,59,68,440.45268106612,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,7,20,410.30614865369,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,13,24,442.9244769898,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,34,39,418.6262759346,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,43,52,433.03906473158,
The Ice Weasels Cometh,2015-12-12,Killer B Men,20,94,351.03174576249,
Quad CX,2016-09-11,Men Junior Juniors 15-18,1,18,381.01667145974,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,1,14,355.50106975902,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,23,116,319.10646241091,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,5,23,369.70803974123,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,7,31,376.04779729774,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,47,94,413.24824980968,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,38,109,322.96056214972,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,53,103,381.63441097596,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,3,35,373.70847472009,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,42,79,368.1472269093,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,35,75,332.58067189349,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,1,17,333.73739331895,
NECX BAR Finals,2016-11-27,Boys 15-18,5,12,369.70162130949,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,41,71,361.94253764113,
