Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Junior,31,38,425.19667431304,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,26,37,415.94140257047,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,26,41,426.04369678454,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,27,36,442.00675704942,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,26,32,457.62112193527,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,26,29,422.44837156846,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,13,37,337.64572021582,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,14,35,342.22687603514,
Toi Toi Cup - Slany,2018-10-27,Men Junior,DNF,42,483.06327182758,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,23,37,398.89532245169,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,16,30,358.1192230539,
Toi Toi Cup,2019-10-28,Men Elite,53,57,289.82547561048,
