Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,18,64,510,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,33,69,532.5864708204,
Starcrossed,2010-09-19,Cat 4 Men,34,70,540,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,25,72,508.18333333333,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,32,72,522.23474759198,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,14,96,449.88252496214,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,35,75,527.32128047324,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,34,77,519.10647329831,
King County Cross,2010-10-30,CAT 4 MEN,23,52,519.58164911278,
Steilacoom,2010-10-31,SglSpd,23,26,510.35856393268,
Raceway Cross,2010-10-31,CAT 4 MEN,12,57,455.56607881971,
Maris Farms,2010-11-7,SglSpd,20,47,407.37638308736,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,13,128,407.26364951293,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,8,24,510.54545454545,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,42,46,654.84275249229,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,17,26,408.85272272138,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,5,66,469.125,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,26,61,371.88272823906,
StarCrossed Cyclocross,2011-09-17,Men 4,12,72,444.31649943486,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,7,81,434.9696429358,
Marymoor 2011,2011-09-25,Men 4,9,82,442.58434181453,
Marymoor 2011,2011-09-25,Singlespeed,34,46,445.36128684908,
Steeliacoom 2011,2011-10-9,Singlespeed,30,45,453.7842493826,
Silver Lake 2011,2011-10-16,Men 4,23,87,445.36503301929,
Raceway CX,2011-10-23,CAT 4 MEN,5,86,373.20926969138,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,16,28,407.94652225495,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,3,77,355.27462552711,
Steeliacoom V2 2011,2011-11-6,Men 3,19,27,405.16865206736,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,24,54,403.42036751175,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,43,73,416.41373566602,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,39,48,473.48076335641,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,42,59,453.45470785308,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,7,11,411.1641915356,
SCX#2 - Arlington,2012-09-30,Men 3,22,31,433.0663269782,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,39,49,484.34424905328,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,16,40,395.7401601018,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,28,36,458.00647005099,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,28,37,476.95925274749,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,23,49,462.3542727758,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,37,65,455.22183532079,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,38,58,484.42982537428,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,22,39,482.85653363023,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,17,32,469.87101410635,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,31,47,507.16306130912,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,23,33,466.70104478149,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,23,33,494.81487539621,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,16,39,434.24056632179,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,36,39,491.66189839797,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,28,28,519.13009721575,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,15,19,478.35302227372,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,18,19,529.3139041593,
Woolley Cross,2018-10-27,Men B,16,18,504.26329302048,
Delta Tech Industrial Park,2018-11-24,Men B,20,22,549.86961526239,
Woolley Cross,2019-10-19,Master Men B (40+),15,23,486.72105526586,
Lutherwood Cross,2019-11-30,Master Men B 40+,15,26,438.78884434439,
Cascade Cross: Woolley Cross,2022-10-15,Master Men B (40+),3,6,405.57992046584,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),9,12,466.57934112445,
