Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,16,83,480.97891998548,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,2,83,460.9756097561,
DocKore Cross,2008-10-11,Singlespeed,4,4,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,20,53,381.25709966957,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,23,54,395.55190590571,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,35,45,486.03167743983,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,21,40,422.32887310611,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,17,25,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,24,42,437.25305697994,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,10,27,411.13745017,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,29,50,434.415568875,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,26,50,425.11756198883,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,27,52,415.93814796993,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,30,52,426.22654719853,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,28,40,446.46600649536,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,22,38,409.97118484795,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,9,16,395.84978457942,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,31,36,466.38196750323,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,39,44,470.41785097088,
Starcrossed,2010-09-19,Cat 3 Men 35+,52,76,442.1753492635,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,57,57,500.56508594961,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,22,44,409.68661880257,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,24,58,386.00502231128,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,29,52,410.41451735969,
Steilacoom,2010-10-31,MstrMen3 35+,40,43,489.16976167079,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,24,35,451.13720246072,
Maris Farms,2010-11-7,MstrMen3 35+,24,39,407.48169185363,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,19,40,384.38738547186,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,18,47,373.13442589222,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,13,25,436.65356313579,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,24,29,489.66439934674,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,49,65,456.11901132334,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,38,49,454.55340995309,
Steeliacoom 2011,2011-10-9,Master Men3 45+,24,39,454.79421309064,
Steeliacoom 2011,2011-10-9,Master Men3 35+,38,38,505.08091029383,
Silver Lake 2011,2011-10-16,Master Men3 45+,7,39,340.44733423144,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,17,47,393.72027848408,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,3,30,337.08092380146,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,35,74,410.59833250725,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,23,39,442.31552513483,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,35,77,406.62066964511,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,10,39,362.81721248104,
USGP of Cyclocross,2011-12-10,Master Men 45+,42,57,460.78901297781,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,30,46,406.33448416261,
