Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2010-10-27,Beginner Men,40,46,640.87838502982,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,94,138,599.96534680214,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,76,105,618.27903426829,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,55,70,632.49310586462,
Cross Crusade #1,2011-10-2,Clydesdale,50,71,641.53679232073,
Blind Date #4,2011-10-19,Beginner Men,52,74,593.68425684248,
Cross Crusade #4,2011-10-23,Clydesdale,51,66,678.50219961148,
Blind Date #5,2011-10-26,Beginner Men,32,52,586.28206471937,
Cross Crusade #7,2011-11-6,Clydesdale,25,48,574.71640250898,
Cross Crusade #8,2011-11-13,Clydesdale,25,58,519.48203304031,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,11,22,542.84895682769,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,30,46,567.96871746791,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,34,61,555.69672919117,
Cross Crusade: Rainier,2012-10-14,Clydesdale,26,28,652.03661217251,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,25,41,562.40573975503,
GPTB: Winter Cross,2012-12-2,Clydesdale,11,17,641.23872537757,
