Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4/5,1,92893,Max,Staran,,46:04:00,384600,366.88268708414,337.91295252671,
Men  Cat 3/4/5,2,95613,Eric,Mcbride,,46:04:00,141060,377.58998099561,343.25043097782,
Men  Cat 3/4/5,3,115107,Jeffrey,Simpson,,46:53:00,265807,405.08133672648,348.58790942893,
Men  Cat 3/4/5,4,110996,Jeremy,Duffield,,47:23:00,410431,409.96263237218,353.92538788004,
Men  Cat 3/4/5,5,83505,Lucas,Van drunen,,47:35:00,365225,431.02157100819,359.26286633115,
Men  Cat 3/4/5,6,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,48:01:00,434712,433.26277770749,364.60034478225,
Men  Cat 3/4/5,7,105470,Todd,Ace,,48:02:00,387001,408.04187763793,369.93782323336,
Men  Cat 3/4/5,8,70462,Shaun,Welch,,48:09:00,346096,450.77889364116,375.27530168447,
Men  Cat 3/4/5,9,133011,Derrick,Ubbink,,48:09:00,408583,428.80033473337,380.61278013558,
Men  Cat 3/4/5,10,137883,Dell,Todd,,48:17:00,35675,386.03523026104,385.95025858669,
Men  Cat 3/4/5,11,95625,Bill,Sloney,,48:21:00,370827,434.77436003068,391.2877370378,
Men  Cat 3/4/5,12,40384,Don,Lee,,48:36:00,20714,446.62108851962,396.62521548891,
Men  Cat 3/4/5,13,137867,Scott,Gustafson,,48:42:00,99388,451.60137437308,401.96269394002,
Men  Cat 3/4/5,14,126012,Mark,Beams,,48:46:00,481712,402.34206614485,407.30017239113,
Men  Cat 3/4/5,15,61407,Bryan,Waldman,,48:49:00,360326,432.15469275689,412.63765084224,
Men  Cat 3/4/5,16,16398,Scott,Goocher,,48:51:00,252116,412.70070615252,417.97512929335,
Men  Cat 3/4/5,17,63853,Alexander,Gaulin,,48:57:00,311408,493.47306414416,423.31260774445,
Men  Cat 3/4/5,18,73945,Todd,Freidinger,,49:11:00,163382,439.62322114177,428.65008619556,
Men  Cat 3/4/5,19,125515,Alex,Renny,,49:18:00,459412,464.16033951284,433.98756464667,
Men  Cat 3/4/5,20,88819,Kevin,Soules,,49:35:00,398328,372.89004833694,439.32504309778,
Men  Cat 3/4/5,21,125384,Benjamin,Cook,,49:43:00,424618,429.23695330859,444.66252154889,
Men  Cat 3/4/5,22,44014,Keegan,Korienek,,49:48:00,314012,450,450,
Men  Cat 3/4/5,23,88725,Jim,Braam,,49:51:00,311031,441.77930485898,455.33747845111,
Men  Cat 3/4/5,24,70473,David,Zatek,,50:10:00,344192,462.85373411328,460.67495690222,
Men  Cat 3/4/5,25,70468,Jason,Cotter,,50:13:00,327368,552.84875099186,466.01243535333,
Men  Cat 3/4/5,26,77429,Douglas,Reed,,50:15:00,349988,417.96045293412,471.34991380444,
Men  Cat 3/4/5,27,144365,Tom,Yersak,,50:21:00,275451,450,476.68739225555,
Men  Cat 3/4/5,28,95620,Ryan,Slomka,,51:02:00,349740,444.49030934027,482.02487070665,
Men  Cat 3/4/5,29,126018,Mike,Scannell,,51:09:00,399275,548.26009428482,487.36234915776,
Men  Cat 3/4/5,30,110997,Brian,Klippel,,51:10:00,433645,476.21374376318,492.69982760887,
Men  Cat 3/4/5,31,70536,Jeffrey,Nixon,,51:24:00,186448,368.16277639673,498.03730605998,
Men  Cat 3/4/5,32,70469,Dennis,Willyard,,52:17:00,301729,538.28050786545,503.37478451109,
Men  Cat 3/4/5,33,46661,Todd,Meredith,,52:53:00,369156,465.90082553127,508.7122629622,
Men  Cat 3/4/5,34,6439,Greg,Johnson,,52:55:00,211378,476.74076281814,514.04974141331,
Men  Cat 3/4/5,35,143902,Jared,Nicholson,,52:55:00,516199,450,519.38721986442,
Men  Cat 3/4/5,36,125514,Jonathon,Vibbart,,53:16:00,389110,547.97680650952,524.72469831553,
Men  Cat 3/4/5,37,89219,Kent,Mcneil,McLain Race Team,53:26:00,391111,450,530.06217676664,
Men  Cat 3/4/5,38,117481,Wayne,Harper,,46:25:00,357482,450,535.39965521775,
Men  Cat 3/4/5,39,88018,George,Swanzy iii,,46:53:00,59211,450,540.73713366885,
Men  Cat 3/4/5,40,70436,Gary,Mudd,,47:15:00,371376,483.68666903246,546.07461211996,
Men  Cat 3/4/5,41,111002,Jeremiah,Owen,,47:46:00,443907,556.27002291045,551.41209057107,
Men  Cat 3/4/5,42,144366,Michael,Miogler,,51:11:00,,450,556.74956902218,
Men  Cat 3/4/5,43,144367,Dave,Hendriks,,55:22:00,,450,562.08704747329,
Men  Cat 3/4/5,DNF,113381,Hinkel,Yeung,,DNF,512647,450.6712379632,572.76200437551,
Men  Cat 3/4/5,DNF,79071,Michael,Boruszok,,DNF,378189,448.35395320144,572.76200437551,
Men  Cat 3/4/5,DNF,16505,Martin,Burk,,DNF,340860,506.93988263086,572.76200437551,
Men  Cat 3/4/5,DNF,117317,Cameron,Sandifur,,DNF,398492,665.89535265439,572.76200437551,
Men  Cat 3/4/5,DNF,70541,Jeffery,Hill,,DNF,360937,520.7825327132,572.76200437551,
Men  Cat 3/4/5,DNF,16456,Ryan,Mckinnie,,DNF,222912,477.65722517065,572.76200437551,
Men  Cat 4/5,1,133011,Derrick,Ubbink,,32:58:00,408583,428.80033473337,412.02325928604,
Men  Cat 4/5,2,125515,Alex,Renny,,33:12:00,459412,464.16033951284,417.1423289146,
Men  Cat 4/5,3,88725,Jim,Braam,,34:38:00,311031,441.77930485898,422.26139854316,
Men  Cat 4/5,4,126018,Mike,Scannell,,34:46:00,399275,548.26009428482,427.38046817172,
Men  Cat 4/5,5,125518,Dan,Merian,,34:54:00,484755,553.35250926631,432.49953780028,
Men  Cat 4/5,6,46661,Todd,Meredith,,35:02:00,369156,465.90082553127,437.61860742884,
Men  Cat 4/5,7,125514,Jonathon,Vibbart,,35:34:00,389110,547.97680650952,442.73767705739,
Men  Cat 4/5,8,85046,Joel,Brummel,,35:49:00,397053,540,447.85674668595,
Men  Cat 4/5,9,137885,Judah,Gustafson,,35:59:00,412612,540,452.97581631451,
Men  Cat 4/5,10,115083,Jacob,Dykema,,36:02:00,102726,539.32771495171,458.09488594307,
Men  Cat 4/5,11,111000,William,Gorton,,36:08:00,381685,467.71887060584,463.21395557163,
Men  Cat 4/5,12,42754,Don,Macphail,,36:20:00,476978,538.81699467659,468.33302520018,
Men  Cat 4/5,13,131901,Ed,Altwies,,36:24:00,476738,491.50149560466,473.45209482874,
Men  Cat 4/5,14,70436,Gary,Mudd,,36:25:00,371376,483.68666903246,478.5711644573,
Men  Cat 4/5,15,144341,Rusty,Darter,,36:31:00,431146,540,483.69023408586,
Men  Cat 4/5,16,144342,Nathan,Sharnas,,36:50:00,428326,540,488.80930371442,
Men  Cat 4/5,17,117317,Cameron,Sandifur,,36:56:00,398492,665.89535265439,493.92837334298,
Men  Cat 4/5,18,88027,Marty,Mrozinski,,37:02:00,368910,520.89706528966,499.04744297153,
Men  Cat 4/5,19,70541,Jeffery,Hill,,37:02:00,360937,520.7825327132,504.16651260009,
Men  Cat 4/5,20,89219,Kent,Mcneil,McLain Race Team,37:04:00,391111,540,509.28558222865,
Men  Cat 4/5,21,134340,Anthony,Ferrigan,,37:18:00,11522,468.86730121053,514.40465185721,
Men  Cat 4/5,22,92898,Benjamin,Clark,,37:26:00,337322,542.49083206362,519.52372148577,
Men  Cat 4/5,23,121839,Hayden,Fox,,37:49:00,411953,578.41066308986,524.64279111433,
Men  Cat 4/5,24,111001,Matt,Raezler,,37:56:00,408185,573.56598302568,529.76186074288,
Men  Cat 4/5,25,125534,Tom,Lawrence,,38:01:00,20562,526.38933634436,534.88093037144,
Men  Cat 4/5,26,85086,Edwin,Ho,,38:14:00,369604,501.5051666438,540,
Men  Cat 4/5,27,135944,Linc,Wehrly,,38:15:00,435154,505.35622747192,545.11906962856,
Men  Cat 4/5,28,78768,Patrick,Dubay,,38:15:00,413058,499.24466196291,550.23813925712,
Men  Cat 4/5,29,99504,Aaron,Clark,,38:29:00,330142,540,555.35720888567,
Men  Cat 4/5,30,144343,Philip,Crane,,38:37:00,517336,540,560.47627851423,
Men  Cat 4/5,31,16471,Jeff,Hencher,,38:37:00,390790,559.73252370315,565.59534814279,
Men  Cat 4/5,32,70481,Paul,Mann,,38:49:00,346114,575.56106373652,570.71441777135,
Men  Cat 4/5,33,95641,Khao,Phaydavong,,38:53:00,372944,540,575.83348739991,
Men  Cat 4/5,34,144344,Jesse,Brennan,,38:54:00,502935,540,580.95255702847,
Men  Cat 4/5,35,49439,Patrick,Reed,,39:08:00,390697,525.38792251991,586.07162665702,
Men  Cat 4/5,36,36053,Curt,Potocki,,39:17:00,262345,567.72984883573,591.19069628558,
Men  Cat 4/5,37,144345,Reed,Hoyer,,39:27:00,514026,540,596.30976591414,
Men  Cat 4/5,38,144346,Timothy,Langston,,39:44:00,373268,540,601.4288355427,
Men  Cat 4/5,39,144347,Timothy,Fargo,,39:53:00,378670,540,606.54790517126,
Men  Cat 4/5,40,144348,Nick,Forsman,,39:53:00,517682,540,611.66697479982,
Men  Cat 4/5,41,74625,Jason,Mcbride,,40:04:00,470950,540,616.78604442837,
Men  Cat 4/5,42,16462,Chris,Burnett,,40:13:00,262341,603.0691445222,621.90511405693,
Men  Cat 4/5,43,111004,Brian,Bartels,,40:25:00,374762,532.39935942584,627.02418368549,
Men  Cat 4/5,44,125521,Lucas,Hansen,,40:41:00,486664,548.1,632.14325331405,
Men  Cat 4/5,45,49439,Patrick,Reed,,40:41:00,,525.38792251991,637.26232294261,
Men  Cat 4/5,46,126696,Greg,Reed,,40:51:00,487920,552.61736180207,642.38139257116,
Men  Cat 4/5,47,90957,Malcolm,Fox,,33:45:00,371878,540,647.50046219972,
Men  Cat 4/5,48,144349,David,Scott,,33:46:00,373955,540,652.61953182828,
Men  Cat 4/5,49,144350,Daniel,Fitzgerald,,34:56:00,517660,540,657.73860145684,
Men  Cat 4/5,50,144351,Jeff,Potter,,36:07:00,517576,540,662.8576710854,
Men  Cat 4/5,DNF,125535,Jeffrey,Abernathy,,DNF,485226,610.875,673.09581034251,
Men  Cat 4/5,DNF,144352,Daniel,Frazier,,DNF,460417,540,673.09581034251,
Men  Cat 4/5,DNF,144353,Jason,Shipman,,DNF,514669,540,673.09581034251,
Men  Cat 5,1,144354,Robert,Melton,,,517332,540,459,
Men  Cat 5,2,144342,Nathan,Sharnas,,,428326,540,465.23076923077,
Men  Cat 5,3,42754,Don,Macphail,,,476978,538.81699467659,471.46153846154,
Men  Cat 5,4,143902,Jared,Nicholson,,,516199,540,477.69230769231,
Men  Cat 5,5,125535,Jeffrey,Abernathy,,,485226,610.875,483.92307692308,
Men  Cat 5,6,144353,Jason,Shipman,,,514669,540,490.15384615385,
Men  Cat 5,7,144352,Daniel,Frazier,,,460417,540,496.38461538462,
Men  Cat 5,8,92911,Ned,Niemi,,,412632,580.5,502.61538461538,
Men  Cat 5,9,144355,Christopher,Sumner,,,517603,540,508.84615384615,
Men  Cat 5,10,144345,Reed,Hoyer,,,514026,540,515.07692307692,
Men  Cat 5,11,144356,Michael,Migler,,,516313,540,521.30769230769,
Men  Cat 5,12,99683,Patrick,Fox,,,416601,540,527.53846153846,
Men  Cat 5,13,135944,Linc,Wehrly,,,435154,505.35622747192,533.76923076923,
Men  Cat 5,14,111004,Brian,Bartels,,,374762,532.39935942584,540,
Men  Cat 5,15,144357,Michael,Paeplow,,,517845,540,546.23076923077,
Men  Cat 5,16,125521,Lucas,Hansen,,,486664,548.1,552.46153846154,
Men  Cat 5,17,144358,Sam,Mack,,,515288,540,558.69230769231,
Men  Cat 5,18,144359,Ryan,Pellerito,,,517606,540,564.92307692308,
Men  Cat 5,19,144360,Dave,Davis,,,517582,540,571.15384615385,
Men  Cat 5,20,144361,Phillip,Lear,,,511942,540,577.38461538462,
Men  Cat 5,21,144362,Dennis,Masse,,,517761,540,583.61538461538,
Men  Cat 5,22,92918,Garrett,Whitmore,,,413545,588.6,589.84615384615,
Men  Cat 5,23,144363,Scott,Bowersox,,,515503,540,596.07692307692,
Men  Cat 5,24,144364,Jim,Crawford,,,,540,602.30769230769,
Men  Cat 5,25,125554,Douglas,Knieper,,,486934,604.8,608.53846153846,
Men  Cat 5,26,125552,Dave,Hendricks,,,49934,572.4,614.76923076923,
Men  Cat 5,27,90957,Malcolm,Fox,,,371878,540,621,
Men  Open,1,78591,Jorden,Wakeley,,1:01:55,340916,226.36006669405,226.36006669405,
Men  Open,2,92927,Daniel,Yankus,,1:02:23,102694,250.82795700508,250.32834623512,
Men  Open,3,131903,Scotty,Albaugh,,1:02:47,278675,418.32711094085,264.59112081794,
Men  Open,4,43270,Earl,Hillaker,Grand Rapids Bicycle Company,1:04:26,290407,298.6250239896,278.85389540076,
Men  Open,5,2637,Chad,Wells,,1:04:39,194504,283.71962483699,293.11666998358,
Men  Open,6,92889,Daniel,Soltan,,1:05:08,394625,317.17754986784,307.3794445664,
Men  Open,7,43320,Adam,Mcintyre,,1:05:40,359411,319.61230538162,321.64221914921,
Men  Open,8,115105,Matt,Zandee,,1:05:48,385282,384.65711819771,335.90499373203,
Men  Open,9,99155,Kyle,Carver,,1:05:49,360520,364.88256204602,350.16776831485,
Men  Open,10,77419,John,Leach,,1:06:31,337826,250,364.43054289767,
Men  Open,11,70500,Collin,Snyder,,1:08:36,264396,314.73729182336,378.69331748049,
Men  Open,12,115107,Jeffrey,Simpson,,1:09:09,265807,405.08133672648,392.9560920633,
Men  Open,13,125548,Ian,Durand,,1:03:57,315750,440.25606796508,407.21886664612,
Men  Open,14,12750,Ben,Wright,,1:04:06,240941,372.72951676326,421.48164122894,
Men  Open,15,95632,Cameron,Robertson,,1:04:56,386766,393.30322309444,435.74441581176,
Men  Open,16,70505,Harvey,Elliott,,1:05:42,329470,429.91520546127,450.00719039457,
Men  Open,17,113381,Hinkel,Yeung,,1:07:11,512647,450.6712379632,464.26996497739,
Men  Open,18,16420,Brandon,Goocher,,1:09:22,252356,473.32203311595,478.53273956021,
Men  Open,19,125384,Benjamin,Cook,,1:01:48,424618,429.23695330859,492.79551414303,
Men  Open,20,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,1:01:49,434712,433.26277770749,507.05828872585,
Men Juniors 15-18 Open,1,137885,Judah,Gustafson,,20:54,412612,,,
Men Juniors 15-18 Open,2,125525,Ryan,Durand,,21:19,372015,,,
Men Juniors 15-18 Open,3,49439,Patrick,Reed,,22:53,390697,,,
Men Juniors 15-18 Open,4,82385,Andrew,Mcbride,,26:23:00,325434,,,
Men Juniors 9-14 Open,1,121839,Hayden,Fox,,24:57:00,411953,,,
Men Juniors 9-14 Open,2,37727,Conner,Wilson,,27:55:00,414893,,,
Men Juniors 9-14 Open,3,137882,Nicholas,Budden,,28:00:00,484334,,,
Men Masters 35+,1,79070,Todd,Greene,,1:04:41,294910,301.14841038718,256.91050561966,
Men Masters 35+,2,17535,Brian,Wachlarz,,1:05:23,259572,280.64627516455,274.85639997096,
Men Masters 35+,3,70459,Brad,Lako,,1:05:36,254600,286.43371814012,292.80229432227,
Men Masters 35+,4,56569,Wade,Burch,,1:06:27,306862,319.16083248327,310.74818867357,
Men Masters 35+,5,133009,Paul,Nederveld,,1:06:31,255567,382.53176607878,328.69408302487,
Men Masters 35+,6,43617,Shawn,Davison,,1:07:00,325508,348.3489299333,346.63997737617,
Men Masters 35+,7,110996,Jeremy,Duffield,,1:01:57,410431,409.96263237218,364.58587172747,
Men Masters 35+,8,16451,John,Osgood,,1:02:05,254343,312.97905320601,382.53176607878,
Men Masters 35+,9,43350,Scott,Walburn,,1:02:28,276518,432.71795741522,400.47766043008,
Men Masters 35+,10,16478,Andrew,Weir,,1:03:10,169810,357.24262537037,418.42355478138,
Men Masters 35+,11,112385,Ryan,Allen,,1:03:19,372424,435.15070405402,436.36944913268,
Men Masters 35+,12,63855,Andrew,Wisniewski,,1:03:26,310167,442.04233880271,454.31534348398,
Men Masters 35+,13,115113,Nick,Gill,,1:04:23,390100,413.75968050833,472.26123783528,
Men Masters 35+,14,82358,Jeremy,Meyersieck,,1:04:27,389563,398.05744382896,490.20713218659,
Men Masters 35+,15,70442,Michael,Brokenshire,,1:03:24,376334,438.03634082158,508.15302653789,
Men Masters 45+,1,70476,Brian,Harville,,1:05:42,349032,335.85568718066,310.04153242924,
Men Masters 45+,2,3275,Don,Cameron,,1:06:35,94327,363.66136812203,323.80238480769,
Men Masters 45+,3,64700,Michael,Belanger,,1:06:45,279343,377.61044787279,337.56323718614,
Men Masters 45+,4,20471,Peter,Thompson,,1:08:39,245538,380.08114077018,351.32408956459,
Men Masters 45+,5,16493,Thomas,Barrett,,1:02:57,244235,352.99241610839,365.08494194304,
Men Masters 45+,6,2872,Alex,Monte-sano,,1:05:27,234763,337.19823666663,378.84579432149,
Men Masters 45+,7,70426,Jarod,Makowski,,1:07:17,43115,401.64958881868,392.60664669994,
Men Masters 45+,8,126004,Tom,Wamsley,,1:02:21,375075,529.29176159921,406.36749907838,
Men Masters 45+,9,85086,Edwin,Ho,,1:06:56,369604,501.5051666438,420.12835145683,
Men Masters 45+,10,144347,Timothy,Fargo,,1:06:56,378670,440,433.88920383528,
Men Masters 45+,DNF,72790,Aric,Dershem,,DNF,361108,397.02902290725,461.41090859218,
Men Masters 45+,DNF,43300,Craig,Gietzen,,DNF,13211,350.71480820665,461.41090859218,
Men Masters 55+,1,70529,Tim,Faas,,49:00:00,208526,,,
Men Masters 55+,2,70454,Kenneth,O'day,,50:37:00,51473,,,
Men Masters 55+,3,121834,Roget,Pozeznik,,52:52:00,81006,,,
Men Masters 55+,4,132990,Leonard,Van drunen,,46:03:00,424913,,,
Men Masters 55+,5,70510,Craig,North,,49:30:00,316250,,,
Men Single speed Open,1,43270,Earl,Hillaker,Grand Rapids Bicycle Company,46:05:00,290407,298.6250239896,285.89472617184,
Men Single speed Open,2,70500,Collin,Snyder,,47:19:00,264396,314.73729182336,305.00287285395,
Men Single speed Open,3,138433,Alexander,Steinhoff arnot,,47:44:00,471881,401.08721252908,324.11101953607,
Men Single speed Open,4,87982,Dan,Korienek,,47:58:00,288930,299.1398222999,343.21916621819,
Men Single speed Open,5,22532,Daniel,Bannink,,48:14:00,2498,395.16309589498,362.3273129003,
Men Single speed Open,6,6139,Michael,Seaman,,50:37:00,32045,410.69704085891,381.43545958242,
Men Single speed Open,7,88772,Michael,Ring,,51:11:00,464227,400,400.54360626454,
Men Single speed Open,8,56575,Chad,Rector,,51:40:00,346060,403.01030601193,419.65175294666,
Men Single speed Open,9,70442,Michael,Brokenshire,,51:55:00,376334,438.03634082158,438.75989962877,
Men Single speed Open,10,95636,Colin,Hebert,,51:58:00,293700,415.41044497552,457.86804631089,
Men Single speed Open,11,137850,Adam,Cefai,,52:40:00,398344,411.82323834191,476.97619299301,
Men Single speed Open,12,144355,Christopher,Sumner,,52:51:00,517603,400,496.08433967512,
Women  Cat 1/2/3/4,1,70692,Amanda,Schaap,,38:47:00,342042,446.67578122061,404.46307568648,
Women  Cat 1/2/3/4,2,115986,Valerie,Hyrman,,39:50:00,434202,484.73228755606,420.82838402277,
Women  Cat 1/2/3/4,3,111266,Jenny,Carmichael,,39:58:00,454352,487.84694717976,437.19369235905,
Women  Cat 1/2/3/4,4,70450,Adrienne,O'day,,40:03:00,254330,454.93750298117,453.55900069534,
Women  Cat 1/2/3/4,5,46677,Claire,Reeves,,40:23:00,350064,524.67089245641,469.92430903162,
Women  Cat 1/2/3/4,6,95630,Erin,Robertson,,41:38:00,359688,509.68535651471,486.28961736791,
Women  Cat 1/2/3/4,7,106448,Melissa,Mack,,41:43:00,402341,440,502.6549257042,
Women  Cat 1/2/3/4,8,36075,Laura,Melendez,,42:19:00,225973,581.81799477661,519.02023404048,
Women  Cat 1/2/3/4,9,126007,Melissa,Seymour,,44:24:00,486797,524.08621916708,535.38554237677,
Women  Cat 1/2/3/4,10,144339,Josi,Brynick,,46:03:00,356865,440,551.75085071306,
Women  Cat 3/4,1,110983,Sarah,Temby,,41:55:00,372541,492.93895333253,492.93895333253,
Women  Cat 3/4,2,115078,Heidi,Snyder,,42:31:00,448893,582.25482818227,525.64787100186,
Women  Cat 3/4,3,126008,Middy,Matthews,,43:37:00,396991,610.94251425844,545.45485327176,
Women  Cat 3/4,4,88789,Ellie,Korienek,,44:19:00,334622,555,565.26183554165,
Women  Cat 3/4,5,46671,Jill,Meredith,,44:59:00,351292,565.26183554165,585.06881781155,
Women  Cat 3/4,6,85070,Amy,Meldrum,,45:14:00,372357,627,604.87580008144,
Women  Cat 3/4,7,42602,Sandra,Deegan,,47:37:00,392709,564.20083544321,624.68278235133,
Women  Cat 4,1,46671,Jill,Meredith,,,351292,565.26183554165,534.52851490584,
Women  Cat 4,2,42602,Sandra,Deegan,,,392709,564.20083544321,550.89638617938,
Women  Cat 4,3,117467,Kari,Alsager,,,456530,652.29904536794,567.26425745292,
Women  Cat 4,4,125544,Sarah,Garrett,,,346608,620.01505894655,583.63212872646,
Women  Cat 4,5,111009,Adrian,Brokenshire,,,456532,693.8325994886,600,
Women  Cat 4,6,144368,Lauren,Feldkamp,,,514849,600,616.36787127354,
Women  Cat 4,7,144369,Kate,Yenkus,,,,600,632.73574254708,
Women  Cat 4,8,144370,Rachel,Rideout,,,517663,600,649.10361382062,
Women  Cat 4,9,111009,Adrian,Brokenshire,,,456532,693.8325994886,665.47148509416,
Women Juniors 15-18 Cat 1/2/3/4,1,111009,Adrian,Brokenshire,,25:34:00,456532,,,
Women Juniors 9-14 Cat 1/2/3/4,1,144340,Kara,Bartels,,28:01:00,517939,,,
Women Single Speed Cat 1/2/3/4,1,115078,Heidi,Snyder,,48:01:00,448893,,,
Women Single Speed Cat 1/2/3/4,2,126008,Middy,Matthews,,49:02:00,396991,,,
Women Single Speed Cat 1/2/3/4,3,79074,Pam,Bufe,,53:41:00,374302,,,
