First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Lucas,Cross the Harpeth Day 1,2016-12-17,Masters 35+,2,7,298.67287373501,
Barry,Lucas,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 35+,1,4,,
Barry,Lucas,StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,1,11,298.37913201912,
Kelley,Montoya,Turkey Cross,2016-11-26,Cat 4/5,7,32,434.52775463254,
Mike,Barto,Turkey Cross,2016-11-26,Cat 4/5,23,32,622.03396861913,
Matthew,Torrence,Turkey Cross,2016-11-26,Cat 4/5,31,32,715.78707561243,
Barry,Lucas,Turkey Cross,2016-11-26,Masters 35+,2,7,297.43918285543,
Kelley,Montoya,Turkey Cross,2016-11-26,Single Speed Open,4,9,437.71900871521,
Barry,Lucas,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,2,15,309.27972024316,
Barry,Lucas,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,4,11,327.76161498951,
Barry,Lucas,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,1,8,309.89886973435,
Matthew,Torrence,Pinnacle CX - MSG #6,2016-11-13,Men Cat 5,7,9,571.80609267493,
Kelley,Montoya,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,2,12,429.55840606392,
Kelley,Montoya,Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,3,7,427.13207421116,
Matthew,Torrence,Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,6,7,483.3210889071,
Barry,Lucas,Frankenstein CX: MSG #5,2016-10-30,Pro/Cat 1/2/3,1,3,,
Barry,Lucas,MOAB CX Day 1,2016-10-8,Masters 35+,1,8,285.93725714343,
Barry,Lucas,Bison Cross: MSG #2,2016-09-25,Pro/Cat 1/2/3,2,6,297.84287093312,
Barry,Lucas,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,1,12,295.83518119383,
Kelley,Montoya,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,7,12,529.41625664007,
Kelley,Montoya,Bison Cross: MSG #1,2016-09-24,Single Speed Open,5,5,,
Barry,Lucas,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,2,20,302.32684289692,
Kelley,Montoya,US National Championships Day 5,2016-01-9,Men Industry,72,81,526.27680878189,
Barry,Lucas,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,10,33,281.6861897853,
Barry,Lucas,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,19,49,306.32726721584,
Barry,Lucas,Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,1,9,284.72038088378,
Baldwin,Clayton,Turkey Cross,2015-11-28,Men Juniors 15-18 Open,4,8,511.09340786985,
Tommy,Gentry,Turkey Cross,2015-11-28,Cat 4/5,20,28,603.70814303295,
Barry,Lucas,Turkey Cross,2015-11-28,Masters 35-44 Cat 1/2/3,5,6,372.70208985671,
Kelley,Montoya,MSG Cyclo-cross Series 6,2015-11-21,Single Speed Open,2,3,,
Barry,Lucas,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,3,11,361.67387727307,
Kelley,Montoya,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,7,11,434.78374365692,
Kelley,Montoya,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,10,27,444.79527365196,
Kelley,Montoya,Elks Aidmore Benefit Race Day 1,2015-11-14,Singlespeed,5,8,395.37282248792,
Kelley,Montoya,MSG Cyclo-cross Series 5,2015-11-7,Single Speed Open,3,6,,
Barry,Lucas,MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,1,6,323.28383656726,
Kelley,Montoya,MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,5,6,447.44177425692,
Barry,Lucas,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,2,14,322.59733878948,
Barry,Lucas,MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,2,15,345.29821843016,
Kelley,Montoya,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,10,32,486.40648571606,
Blake,Adams,Cross the Lawn,2015-09-27,Cat 3/4,7,25,414.48586982199,
Barry,Lucas,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,3,13,324.03902560247,
Kelley,Montoya,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,5,19,473.07389800335,
Kelley,Montoya,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,9,14,457.68788338955,
