Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,60,106,561.96107669274,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,39,98,514.62005319859,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,22,116,466.62962192562,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,43,83,571.73492674989,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,23,89,458.49026196547,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,38,118,496.02202273564,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,30,109,492.35172438091,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,26,52,517.84948801923,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,29,161,468.30786689619,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,14,57,458.17355017487,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,18,24,536.7840699832,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,7,38,431.45830588566,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,5,36,416.94162211329,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,17,29,450.1510033782,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,17,38,523.27119863614,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,30,51,453.83440467773,
Cross Revolution #1,2014-09-21,Cat. 3 Men,22,30,472.0166851715,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,27,48,443.16318162856,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,26,44,467.59906133098,
Cross Revolution #2,2014-10-12,Cat. 3 Men,DNF,31,564.93888481923,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,32,61,449.09543407476,
Cross Revolution #3,2014-10-26,Cat. 3 Men,13,27,423.19499931192,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,15,45,407.7867294815,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,24,60,425.76464675708,
Cross Revolution #4,2014-11-16,Cat. 3 Men,13,20,443.84503118856,
Cross Revolution #5,2014-11-23,Cat. 3 Men,8,17,454.33014856489,
Cross Revolution #6,2014-11-30,Cat. 3 Men,7,15,434.06938383829,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,3,32,405.1812781897,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,3,34,401.07490064217,
Kringle Kross,2014-12-14,Men Senior Cat 3,4,11,396.05926429096,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),19,47,348.37931877938,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,4,56,364.22761992974,
Crosstoberfest,2015-09-19,Cat. 3 Men,9,25,389.90701567395,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,10,50,370.230129138,
Cross Revolution #1,2015-09-27,Cat. 3 Men,8,23,400.17284190244,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,8,41,363.27440609017,
Cross Revolution #2,2015-10-4,Cat. 3 Men,6,19,388.95245789394,
Cross Revolution #3,2015-10-11,Cat. 3 Men,3,31,368.0242708111,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,7,58,358.3894612145,
Cross Revolution #4,2015-10-25,Cat. 3 Men,8,33,381.80303115274,
MFG CX - North 40,2015-11-1,Cat 3 Men,8,40,370.05117883232,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,8,18,391.39703284855,
Cross Revolution #5,2015-11-8,Cat. 3 Men,6,24,383.30474730698,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,4,23,335.20124344122,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,9,20,384.90379718294,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,11,67,338.75523888716,
Cross Revolution #6,2015-11-29,Cat. 3 Men,8,18,383.54789166442,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,5,23,370.28107647806,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,15,46,394.37002043505,
Cross Revolution #1,2016-09-18,Cat. 3 Men,5,25,367.18120742408,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,5,52,338.46899336067,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,16,47,409.26539632257,
Cross Revolution #2,2016-10-9,Cat. 3 Men,3,16,364.10675002538,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,8,9,404.56606663551,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,3,53,325.82756238107,
Cross Revolution #3,2016-10-23,Cat. 3 Men,4,24,353.63519459353,
MFG CX  - North 40,2016-10-30,Cat 3 Men,4,50,341.75042735929,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Men,2,4,,
Cross Revolution #4,2016-11-6,Cat. 3 Men,3,11,342.5229272599,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,5,69,315.54258216881,
Cross Revolution #5,2016-11-20,Cat. 3 Men,2,9,359.98306946776,
Cross Revolution #6,2016-11-27,Cat. 3 Men,3,16,328.96179236584,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2,7,7,382.6739071468,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,5,16,368.17283531935,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,10,39,370.87497982516,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,6,16,404.87582449555,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,6,36,343.52577970311,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,2,30,318.40113988524,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,23,39,376.71269505913,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,2,24,327.99431009696,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,25,36,410.19275009774,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,14,20,383.13382492388,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,21,22,414.1005865293,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,15,24,352.78434533529,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,15,18,374.92253012514,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,35,46,406.16989413947,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,12,18,367.70754380811,
 NWCXCUP Race #4,2017-12-3,Men Open,29,57,340.29019532297,
 NWCXCUP Race #5,2017-12-10,Open Men,20,25,365.23302420395,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,5,13,315.12614446439,
NWCX Cup #1,2018-09-8,Men Open,10,19,366.24890288462,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,3,15,355.16147603887,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,9,15,339.54734159346,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,11,14,364.20861755781,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,16,23,356.51539189661,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),11,43,347.47940910297,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),6,44,310.43758475872,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),11,41,361.52396242911,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,10,56,290.60830309534,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,7,37,307.62460618038,
Woodland Park,2018-11-18,Single Speed Men,11,96,265.4252652113,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),7,47,287.90399448883,
WSBA Cyclocross Championships,2018-12-2,SS Men,10,22,319.91972558417,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,67,135,337.74624332252,
CXR #1 Arlington,2021-09-19,Single Speed Men,3,38,270.24337881472,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,4,44,279.24943791177,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,3,47,258.73763195964,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,2,32,259.59982752153,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,1,31,250.52254976157,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,3,60,260.14887291433,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,3,28,288.72577632313,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,5,42,278.61536639313,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),11,39,355.86365408781,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),8,38,301.09047205414,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,21,120,308.7096108576,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),7,41,288.39058378023,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,7,46,298.5866106363,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,12,53,310.15114901819,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),12,36,343.56266212974,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,9,37,298.997683631,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,19,125,291.82399029487,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,8,31,290.97459261508,
