First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Stover,Ghosts CX,2022-10-2,Junior Boys 13-18,30,31,737.58978831746,
James,Behnke,Tree House CX,2022-09-18,Men Cat 5,28,48,552.63468280514,
Ethan,Fairfield,BCA Cross,2019-09-1,Juniors 15-18 Cat 4/5,4,5,,
Jeremy,Manzolini,BCA Cross,2019-09-1,Men Cat 2/3/4/5,11,25,380.73838032322,
Kevin,Delaney,BCA Cross,2019-09-1,Men Cat 2/3/4/5,17,25,438.52323935356,
Eric,Harrington,BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,6,13,623.50503251844,
Dylan,Dinino,BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,12,13,782.47483740781,
Kellie,Harrington,BCA Cross,2019-09-1,Women Cat 4/5,1,14,489.56043455468,
Hannah,Manzolini,BCA Cross,2019-09-1,Women Cat 4/5,6,14,568.44583844419,
Kevin,Delaney,BCA Cross,2019-09-1,Men Cat 4/5,42,42,731.93335113043,
