Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Women Category 5,5,12,600,
Blind Date at the Dairy #2,2017-09-20,Women 5,8,11,639.52704789505,
Blind Date at the Dairy #3,2017-09-27,Women 5,1,18,498.06739370984,
Blind Date at the Dairy #4,2017-10-4,Women 5,3,9,554.13369652641,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,4,29,497.94414447739,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,8,31,536.86363783244,
Blind Date at the Dairy,2017-10-11,Women 5,2,10,502.70459445113,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,7,37,521.47479268228,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,1,27,457.93744348908,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,6,55,470.80515173408,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,2,52,448.56071725002,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,10,20,559.79986248033,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,9,21,531.8072868873,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,7,19,551.87318518585,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 4,2,9,528.73676007515,
Blind Date at the Dairy,2018-09-5,Women 4,1,10,474.70396865955,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 4,2,4,,
Corn Cross,2018-09-9,Women 4,1,7,499.64700341979,
Blind Date at the Dairy,2018-09-12,Women 4,1,12,447.84452565053,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,10,20,481.31909193598,
Blind Date at the Dairy,2018-09-19,Women 3,7,15,498.08565418819,
Blind Date at the Dairy,2018-09-26,Women 3,DNF,9,740.26073999928,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,9,15,528.4674897465,
Blind Date at the Dairy,2018-10-3,Women 3,2,9,480.93557609538,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,22,29,529.01973544621,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,16,18,563.0096299942,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,9,22,469.96534912864,
Luscher Farm Crosstoberfest,2018-10-27,Women 2/3,3,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,17,23,529.58091730398,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,12,19,509.02452606101,
Corn Cross 2,2018-11-10,Women 2/3,3,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,8,16,478.26722377217,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 2/3,4,7,488.70920746446,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 2/3,1,2,,
Blind Date at the Dairy,2019-09-18,Women 3,2,9,476.35269761047,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,3,10,441.2671499738,
Blind Date at the Dairy,2019-09-25,Women 3,1,10,454.9633121612,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,4,8,468.8076024003,
Blind Date at the Dairy,2019-10-2,Women 3,1,14,448.45639987542,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,8,31,440.54501411579,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,4,24,410.0570970116,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,8,22,457.03466772417,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,3,13,434.96330096286,
CrossWord CX Challenge,2019-10-19,Singlespeed Women,1,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,9,21,473.81897581646,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,5,19,419.24428637297,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,20,21,570.6067487884,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,11,17,510.4025972713,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,2,16,414.11910701401,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,10,20,487.95302273367,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,3,13,427.74265177747,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,4,20,422.49929737537,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,DNF,26,726.47848386664,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,4,18,414.25422787301,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,5,21,404.41960882519,
Bridge City CX,2019-11-24,Singlespeed Women,4,17,403.79415134757,
Bridge City CX,2019-11-24,Wome 1/2/3,22,39,456.66766521054,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,17,22,493.74885042426,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,17,40,407.37070263224,
Left Coast CX,2021-08-29,Category 1/2 Women,3,5,,
Can Chaser CX,2021-09-11,Category 1/2 Women,3,7,423.92149712614,
Corn Cross,2021-09-18,Category 1/2 Women,10,11,497.34815001566,
Vanport CX,2021-09-25,Category 1/2 Women,10,13,440.04426252649,
Heiser Farms CX,2021-10-2,Category 1/2 Women,5,6,,
Zaldercross,2021-10-3,Category 1/2 Women,6,6,470.08751928403,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,15,17,458.60819845839,
Bridge City CX Day 2,2021-10-10,Masters Women 35-39,4,5,,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,9,17,461.32331351508,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,6,15,428.68570835165,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,5,11,391.13469170478,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,8,9,443.14360153116,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,7,14,439.12945496181,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,5,6,,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,4,10,411.18602959558,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,7,7,464.36216243718,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,4,18,383.5075619709,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,8,15,472.74619718526,
Het Meer,2022-09-4,Category 1/2 Women,6,8,427.48959188766,
Corn Cross,2022-09-11,Category 1/2 Women,7,9,441.43664268241,
Portland Trophy Cup,2022-09-13,Women 1/2,8,17,428.30802292503,
Portland Trophy Cup,2022-09-20,Women 1/2,6,13,426.99170515083,
Portland Trophy Cup,2022-09-27,Women 1/2,7,14,440,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,5,8,445.80364492911,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,8,15,431.65988512886,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,7,11,446.58184962135,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,4,17,408.89484501539,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Women,4,7,461.16950881038,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,10,10,508.82298447642,
Het Meer CX,2023-09-3,Singlespeed Women,7,18,468.09529318665,
Corn Cross,2023-09-10,Singlespeed Women,17,19,620.19435055891,
Portland Trophy Cup,2023-09-12,Women 1/2,12,14,550.8884754645,
Portland Trophy Cup,2023-10-3,Women 1/2,12,17,511.05589869277,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,10,12,459.30947168763,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,11,11,483.56024971679,
Portland Trophy Cup,2023-10-17,Women 1/2,18,22,508.49548551933,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,15,15,520.94981954672,
