Race Name,Race Date,Category Name,Place,Total Racers,Points
De Grote Prijs van Brabant,2016-11-12,Men Juniors,31,38,425.17090238377,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,9,19,346.9726207503,
Telenet Superprestige Gieten,2017-10-1,Men Junior,34,67,381.68675916087,
De Grote Prijs van Brabant,2017-10-28,Men Junior,30,48,444.91071421077,
Dutch National Championships,2018-01-14,Men Junior,24,45,394.66160685202,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,11,28,370,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,26,42,257.56959321894,
Dutch National Championships,2019-01-12,Men Under 23,13,20,279.70104984694,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,DNF,36,287.98633243046,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,35,58,256.91049784282,
Dutch National Championships,2020-01-12,Men Under 23,18,36,293.70942349613,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,53,72,273.58886894604,
Telenet Superprestige Gieten,2021-10-3,Men Elite,36,57,253.04795294687,
Internationale GP Destil,2021-10-17,Men Elite,39,61,276.79763577276,
