First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Van nuffel,Superprestige Vorselaar,2010-02-14,Elite Men,23,30,,
Joyce,Vanderbeken,Belgian National Championships,2010-01-10,Elite Women,2,20,334.92720334745,
Nancy,Bober,Belgian National Championships,2010-01-10,Elite Women,6,20,369.28855888815,
Jan,Denuwelaere,Belgian National Championships,2010-01-10,U23,2,47,163.45600066194,
Jan,Denuwelaere,Grote Prijs Sven Nys ,2010-01-1,U23 Men,3,53,153.92331830975,
Tom,Van den bosch,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,20,35,169.49882670025,
Tim,Van nuffel,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,24,35,182.61872961888,
Jan,Denuwelaere,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,23,42,172.28199629788,
Tom,Van den bosch,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,16,45,161.62183582203,
Jan,Denuwelaere,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,23,45,182.34797615099,
Tim,Van nuffel,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,31,45,206.03499366981,
Tom,Van den bosch,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,19,26,200.95411739666,
Tim,Van nuffel,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,23,26,220.09395103357,
Tom,Van den bosch,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,22,38,189.91563201824,
Tim,Van nuffel,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,26,38,203.1897471463,
Tom,Van den bosch,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,10,42,180.48281977202,
Tom,Van den bosch,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,16,33,194.44172836913,
Tim,Van nuffel,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,20,33,212.36959457495,
Tom,Van den bosch,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,22,36,200.67493604556,
Tim,Van nuffel,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,31,36,232.20747557149,
Jan,Denuwelaere,Sluitingsprijs Oostmalle ,2009-02-22,U 23,9,32,188.94032199637,
Tim,Van nuffel,Superprestige #6,2009-02-8,Elite Men,21,31,208.49389566054,
Tom,Van den bosch,Krawaten Cross,2009-02-7,Elite Men,18,40,192.30557500703,
Tim,Van nuffel,Krawaten Cross,2009-02-7,Elite Men,27,40,228.0756738858,
Jan,Denuwelaere,Parkcross Maldegem,2009-02-4,Elite Men,17,26,202.09518182436,
Tim,Van nuffel,Parkcross Maldegem,2009-02-4,Elite Men,18,26,206.66966621635,
Tim,Van nuffel,Belgian National Championship,2009-01-11,Elite Men,11,50,177.97836294804,
Tom,Van den bosch,Belgian National Championship,2009-01-11,Elite Men,12,50,182.84957642797,
