First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Lyman,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,25,26,512.34564295064,
Katheryn,Phillips,Capital 'Cross Classic,2023-12-3,Women Open Singlespeed,5,8,467.1434871896,
Katheryn,Phillips,Capital 'Cross Classic,2023-12-3,Women Master 45+ 45+,7,8,601.49266727621,
Brooke,Lyman,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,11,14,490.66327954727,
Brooke,Lyman,Hillside UTCX  # 9,2023-11-11,Men Women A,6,15,414.32525681632,
Brooke,Lyman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,13,16,474.27687539383,
Brooke,Lyman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,19,20,491.55612743603,
Kari,Hutson,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,25,28,563.62813782743,
Brooke,Lyman,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,2,11,351.48255459301,
Brooke,Lyman,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,7,7,487.90411635084,
Valerie,Hyrman,2023 Detroit Invitational Cyclocross,2023-10-15,Women ELITE,1,3,,
Brooke,Lyman,Lodestone UTCX #4 ,2023-10-14,Men Women A,8,8,582.80416586388,
Brooke,Lyman,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,13,23,444.43575017694,
Brooke,Lyman,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,15,20,496.10188720863,
Brooke,Lyman,Weber County UTCX#2 ,2023-09-30,Men Women A,3,6,403.73463737585,
Brooke,Lyman,Ogden #1 UTCX 2023 ,2023-09-23,Men Women A,2,6,,
Kari,Hutson,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,23,27,603.90407347645,
Ivy,Pedersen,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,11,21,447.25954213634,
Ivy,Pedersen,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,6,7,456.71885769015,
Ashley,Fruhwirth,Nutty Cross,2022-11-20,Women B,10,11,713.05665944721,
Kristy,Rossignuolo,Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,11,17,640.30931660034,
Paulette,Trinh,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,15,15,707.96686901266,
Rachael,Worley,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 5,2,7,552.93688193162,
Rachael,Worley,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 5,5,6,622.27551912486,
Rachael,Worley,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 5,1,5,,
Kristy,Rossignuolo,South Germantown Cross,2022-11-6,Women Cat4/5 Beginner,10,10,728.6219979653,
Kristy,Rossignuolo,BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,11,12,673.70198323376,
Rachael,Worley,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 5,2,7,554.48961750274,
Gabriella,Sterne,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,12,12,490.28646040961,
Rachael,Worley,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,2,7,559.35184610218,
Ashley,Fruhwirth,Rodeocross #5,2022-10-26,B Women,6,23,518.9852426124,
Kari,Hutson,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,25,548.87327763257,
Paulette,Trinh,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,18,19,703.8674313048,
Anna,Field,BiketoberfestCX,2022-10-22,Women Open U19  9-18,7,7,761.38799895719,
Rachael,Worley,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 5,2,7,560,
Anna,Field,Ed Sander Mem. CX,2022-10-16,Women Open Junior  15-18 9,8,12,708.11080401998,
Rachael,Worley,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,4,8,584.89617502743,
Ashley,Fruhwirth,Rodeocross #3,2022-10-12,B Women,8,18,577.36702486229,
Ashley,Fruhwirth,Rodeocross #2,2022-10-5,B Women,8,19,580,
Alexandra,Campbellforte,DCCX,2022-09-10,Women Singlespeed,1,8,400.13780343766,
Paulette,Trinh,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women B,6,6,586.0642309302,
Kari,Hutson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,13,18,473.14196805044,
Kari,Hutson,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,12,13,565.27369498267,
Alexandra,Campbellforte,Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,4,10,389.7362405891,
Alexandra,Campbellforte,Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,5,8,453.41540652914,
Gabriella,Sterne,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women A,4,8,434.36579275776,
Paulette,Trinh,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women B,9,9,684.83813179227,
Alexandra,Campbellforte,BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,4,9,429.28069985158,
Alexandra,Campbellforte,BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,1,8,404.20510119503,
Paulette,Trinh,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,16,17,641.00102031346,
Alexandra,Campbellforte,South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,6,6,375.01971038337,
Alexandra,Campbellforte,South Germantown Cross,2021-11-7,Women Cat1/2/3  1/2/3,1,3,,
Kari,Hutson,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,11,14,534.65640134357,
Alexandra,Campbellforte,BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,2,9,386.59833642827,
Kari,Hutson,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,17,20,550.68692051394,
Kari,Hutson,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,25,30,559.08527172815,
Alexandra,Campbellforte,Ed Sander Mem. CX,2021-10-24,Women Open Singlespeed,2,7,427.26903212576,
Alexandra,Campbellforte,Ed Sander Mem. CX,2021-10-24,Women Cat1/2/3 Elite,1,7,413.98324158739,
Paulette,Trinh,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,16,16,648.88052253439,
Kari,Hutson,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,28,39,538.28080610984,
Paulette,Trinh,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,12,12,659.49788616896,
Alexandra,Campbellforte,Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,2,7,426.56942686529,
Alexandra,Campbellforte,Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,2,8,395.97971938219,
Kari,Hutson,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Women Single Speed,2,2,,
