Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men B,8,18,,
Tractor Cross,2007-11-19,Men B,8,28,,
Rad Racing GP,2008-09-21,Cat 3 Men,17,48,382.13978845629,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,56,68,446.42514549983,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,21,57,368.86366432185,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,22,66,381.14763737387,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,29,67,391.36754730087,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,49,51,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,28,51,,
Starcrossed ,2009-09-19,Men 3,55,80,468.06420816564,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,55,57,483.85885032995,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,10,24,384.33177612804,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,34,54,475.08499709234,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,120,122,534.65167520661,
