Race Name,Race Date,Category Name,Place,Total Racers,Points
Melbourne GP of CX Day 1,2018-08-25,Open Men,1,6,250,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,4,70,417.53356236902,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,6,27,427.90650616621,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,3,28,414.94172464056,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,2,57,368.51066174834,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,20,30,265.76482254418,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,6,37,457.94188076854,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),4,60,407.6715373764,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,9,51,487.17391304348,
Australian CX National Championships,2019-08-10,Expert Men,7,10,371.40776801794,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,24,26,485.30402144853,
