First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Peterson,US National Championships Day 4,2016-01-8,Men Singlespeed,102,133,506.07610816078,
Eric,Peterson,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,101,109,499.25313092748,
Scott,Richardson,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,79,93,423.96096795482,
James,Allen,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,10,32,455.55547950082,
Lonnie,Richardson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,14,19,546.70474497741,
Lonnie,Richardson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,18,21,616.63824140572,
Kevin,Cooper,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,1,58,383.83991439691,
Lonnie,Richardson,Salisbury Cyclocross Race,2014-11-9, Men   3,42,44,515.46245466943,
Lonnie,Richardson,Boonetown Throwdown,2014-11-2, Men   3,39,48,523.14392509648,
Lonnie,Richardson,Donkey Cross NCCX#2,2014-10-19, Men   3,33,49,454.45229176102,
Lonnie,Richardson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,28,35,473.37252730073,
Lonnie,Richardson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,13,23,435.3802820179,
Lonnie,Richardson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,12,23,420.57602346961,
Lonnie,Richardson,NCCX #13,2014-01-5,Men Masters 35+ ,10,17,450.65609131805,
Lonnie,Richardson,NCCX Race #12,2014-01-4,Men Masters 35+ ,16,16,518.33730648787,
Lonnie,Richardson,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,29,29,500.04669304852,
Lonnie,Richardson,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,13,22,400.25057196266,
Lonnie,Richardson,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,23,28,466.42491832472,
Lonnie,Richardson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,13,31,396.15581676591,
Lonnie,Richardson,NCCX #6 ,2013-11-17,Men Masters 35+,12,17,466.03688620372,
Lonnie,Richardson,NCCX #7,2013-11-16,Men Masters 35+,17,22,457.95793037152,
Lonnie,Richardson,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,18,26,423.13343650722,
Lonnie,Richardson,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,13,35,400.25634923269,
Lonnie,Richardson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,23,42,424.93437965466,
Lonnie,Richardson,Lion Cross,2013-10-20,Men Masters 35+,13,29,409.8126545649,
Lonnie,Richardson,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,16,31,405.57638858651,
