First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Donnelly,Westwood Velo Cross Race,2017-11-26,Men Juniors 9-14,5,6,671.63714678043,
Thomas,Byrne,Westwood Velo Cross Race,2017-11-26,Men Juniors 9-14,6,6,703.0442320447,
Marius,Donnelly,Westwood Velo Cross Race,2017-11-26,Men Open Cat5,11,14,595.46837761468,
Christopher,Byrne,Westwood Velo Cross Race,2017-11-26,Men Masters 40+,1,1,,
Katharine,Byrne,Westwood Velo Cross Race,2017-11-26,Women Fat Bikes,1,2,,
Ellen,Hardy,Westwood Velo Cross Race,2017-11-26,Women Fat Bikes,2,2,,
Christopher,Byrne,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,14,14,641.73625376903,
Lukas,Donnelly,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,22,26,834.39116209795,
Thomas,Byrne,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,25,26,894.35688913384,
Lukas,Donnelly,Bubblecross ,2017-11-11,Men Juniors 9-14,4,6,655.55892767337,
Thomas,Byrne,Bubblecross ,2017-11-11,Men Juniors 9-14,6,6,706.58649496649,
Thomas,Byrne,SCCX,2017-11-5,Men  Juniors 9-14,3,3,,
Christopher,Byrne,SCCX,2017-11-5,Men  Masters 50+,20,20,664.283009373,
Lukas,Donnelly,Apple Cross At Melick's Farm,2017-11-4,Men Juniors 9-12,2,6,657.31306342849,
Thomas,Byrne,Apple Cross At Melick's Farm,2017-11-4,Men Juniors 9-12,3,6,679.49019636065,
Keith,Donnelly,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,49,52,694.65792651802,
Christopher,Byrne,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,18,19,654.81367222335,
Lukas,Donnelly,HPCX Day 1,2017-10-28,Men Juniors 11-12,4,7,700,
Thomas,Byrne,HPCX Day 1,2017-10-28,Men Juniors 11-12,5,7,761.5858673248,
Christopher,Byrne,HPCX Day 1,2017-10-28,Men Open Cat4/5,84,92,699.89770469912,
Thomas,Byrne,Marty Cross,2017-10-22,Men Juniors 9-14,8,9,725.47780828061,
Lukas,Donnelly,Marty Cross,2017-10-22,Men Juniors 9-14,9,9,754.79545829954,
Thomas,Byrne,Cyclo-Criss-Cross,2017-10-14,Kids Race,6,10,661.76066759669,
Christopher,Byrne,Cyclo-Criss-Cross,2017-10-14,Beginner Riders Men,7,7,642.50616096835,
Thomas,Byrne,Caffeinated Cross,2017-10-7,Men Juniors 9-14,10,11,763.00304332558,
Christopher,Byrne,Caffeinated Cross,2017-10-7,Men Masters 50+,33,33,588.52467472994,
Christopher,Byrne,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,48,48,636.1687994817,
Thomas,Byrne,HippoCross,2017-09-30,Men Juniors 9-14,15,22,693.65223745933,
Lukas,Donnelly,HippoCross,2017-09-30,Men Juniors 9-14,16,22,710.23624812619,
Christopher,Byrne,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,20,20,690.70357428517,
Thomas,Byrne,Bridgeton Cross,2017-09-24,Men Open Cat5,25,25,696.0113332751,
Thomas,Byrne,Bridgeton Cross,2017-09-24,Men Juniors 9-14,7,8,709.84019760758,
Christopher,Byrne,Whirlybird Cross,2017-09-10,Men Open Cat4/5,114,130,668.1738859738,
Thomas,Byrne,Whirlybird Cross,2017-09-10,Men Open Cat4/5,129,130,672.75152475858,
Thomas,Byrne,Whirlybird Cross,2017-09-10,Men Juniors 9-14,11,14,724.49209129911,
Thomas,Byrne,Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),4,6,,
Christopher,Byrne,Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),6,6,,
Marius,Donnelly,Westwood Velo ,2016-12-4,Men Juniors 9-14,7,13,650,
Thomas,Byrne,Westwood Velo ,2016-12-4,Men Juniors 9-14,13,13,787.24589034777,
Christopher,Byrne,Westwood Velo ,2016-12-4,Men Masters 50+,24,24,652.57456745716,
Thomas,Byrne,Supercross Cup,2016-11-19,Men  Juniors 9-14,11,11,780.39188432748,
Christopher,Byrne,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,27,28,698.09212226557,
Nikita,Paul,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 12-18 Open,1,2,,
Trinity,Paul,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 12-18 Open,2,2,,
Thomas,Byrne,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Junior 10-14 Open,7,7,710.17037262997,
Nicholas,Paul,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,11,12,608.40444082984,
Thomas,Byrne,Bubblecross Day 2,2016-11-6,Men Juniors 9-14,5,5,,
Nikita,Paul,Bubblecross Day 2,2016-11-6,Women Juniors -10,1,2,,
Trinity,Paul,Bubblecross Day 2,2016-11-6,Women Juniors -10,2,2,,
Nicholas,Paul,Bubblecross Day 2,2016-11-6,Men Open Cat5,24,26,714.25406522714,
Christopher,Byrne,Bubblecross Day 2,2016-11-6,Men Masters 50+,17,19,631.02610748636,
Nicholas,Paul,Bubblecross Day 1,2016-11-5,Men Cat5,30,34,739.95600438482,
Nikita,Paul,Bubblecross Day 1,2016-11-5,Women Juniors 10-18,2,2,,
Thomas,Byrne,Bubblecross Day 1,2016-11-5,Men Juniors 9-14,8,8,748.10107531318,
Nicholas,Paul,HPCX Day 2,2016-10-30,Men Open Cat4/5,68,73,692.87031429002,
Christopher,Byrne,HPCX Day 2,2016-10-30,Men Open Cat4/5,73,73,711.67671147741,
Thomas,Byrne,HPCX Day 2,2016-10-30,Men Juniors 9-14,11,13,764.22737224292,
Nikita,Paul,HPCX Day 2,2016-10-30,Women Juniors 9-14,1,2,,
Trinity,Paul,HPCX Day 2,2016-10-30,Women Juniors 9-14,2,2,,
Nicholas,Paul,HPCX Day 1,2016-10-29,Men Open Cat 4/5,81,81,705.95820803551,
Nikita,Paul,HPCX Day 1,2016-10-29,Women Juniors 9-14,3,4,,
Trinity,Paul,HPCX Day 1,2016-10-29,Women Juniors 9-14,4,4,,
Nicholas,Paul,Marty Cross,2016-10-23,Men Open Cat5,38,41,664.94290362803,
Nikita,Paul,Marty Cross,2016-10-23,Women Juniors 9-14,1,2,,
Trinity,Paul,Marty Cross,2016-10-23,Women Juniors 9-14,2,2,,
Thomas,Byrne,Marty Cross,2016-10-23,Men Juniors 9-14,12,12,766.44672285587,
Christopher,Byrne,Marty Cross,2016-10-23,Men Masters 50+,24,27,720.77122092497,
Nicholas,Paul,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,94,103,686.26316945824,
Nikita,Paul,Cooper River Cross CRCX,2016-10-15,Women Juniors 9-12,1,2,,
Trinity,Paul,Cooper River Cross CRCX,2016-10-15,Women Juniors 9-12,2,2,,
Thomas,Byrne,Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,8,9,675.85752301431,
Nicholas,Paul,Caffeinated Cross,2016-10-2,Men Open Cat5,53,57,667.4943140455,
Nikita,Paul,Caffeinated Cross,2016-10-2,Women Juniors 9-14,1,2,,
Trinity,Paul,Caffeinated Cross,2016-10-2,Women Juniors 9-14,2,2,,
Thomas,Byrne,Caffeinated Cross,2016-10-2,Men Juniors 9-14,6,7,754.44783335776,
Christopher,Byrne,Caffeinated Cross,2016-10-2,Men Masters 50+,22,24,582.94342675649,
Thomas,Byrne,HippoCross,2016-10-1,Men Juniors 9-14,9,12,676.85026899165,
Nicholas,Paul,HippoCross,2016-10-1,Men Open Cat5,28,52,547.7795839026,
Nikita,Paul,HippoCross,2016-10-1,Women Juniors 9-14,2,3,,
Trinity,Paul,HippoCross,2016-10-1,Women Juniors 9-14,3,3,,
Christopher,Byrne,HippoCross,2016-10-1,Men Masters 50+,32,34,706.565297904,
Nikita,Paul,Quaker City Cross,2016-09-25,Women 9-14 Juniors,1,2,,
Trinity,Paul,Quaker City Cross,2016-09-25,Women 9-14 Juniors,2,2,,
Nicholas,Paul,Quaker City Cross,2016-09-25,Men CAT 4/5,54,55,689.15133381044,
Christopher,Byrne,Quaker City Cross,2016-09-25,Men 55+ Masters,23,24,702.34889818965,
Thomas,Byrne,Quaker City Cross,2016-09-25,Men 9-14 Juniors,8,8,723.93414723621,
Unknown,Rider,Quaker City Cross,2016-09-25,Men 15-18 Juniors,5,5,,
Christopher,Byrne,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,42,44,688.05249942571,
