First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Davis,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,6,32,334.06069946589,
Henry,Davis,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,11,34,366.32751263362,
Nicholas,Vorwerk,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,7,12,377.82429362505,
Nicholas,Vorwerk,Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,2,7,340.44988485977,
Nicholas,Vorwerk,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,20,95,312.63385645819,
Nicholas,Vorwerk,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,17,23,437.0953809996,
Nicholas,Vorwerk,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,1,11,346.41703309352,
Nicholas,Vorwerk,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,2,9,325.15610004746,
Nicholas,Vorwerk,Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,2,6,387.60628957802,
Nicholas,Vorwerk,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,15,16,513.99004716657,
Nicholas,Vorwerk,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,29,37,391.47592554461,
Nicholas,Vorwerk,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,18,20,493.9553009205,
Nicholas,Vorwerk,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,18,77,283.50492258159,
Nicholas,Vorwerk,Caesars Ford CX,2014-09-28,Men Open,6,59,297.80804451037,
Justin,Mcquerry,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,1,25,340.0040901627,
Justin,Mcquerry,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,7,30,391.11194789593,
Nicholas,Vorwerk,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,9,12,400.87248078098,
Justin,Mcquerry,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,11,43,383.1147933821,
Justin,Mcquerry,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,4,43,341.84896980776,
Nicholas,Vorwerk,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,4,21,293.57204587343,
Nicholas,Vorwerk,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,9,23,348.78961585713,
Justin,Mcquerry,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,8,44,457.93235624752,
Justin,Mcquerry,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,2,61,414.59275393882,
Nicholas,Vorwerk,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,18,24,374.54536995495,
Justin,Mcquerry,Spooky Cross Day 2,2013-10-27,Men Cat3/4,17,47,393.92344840514,
Nicholas,Vorwerk,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,19,27,398.99846575018,
Justin,Mcquerry,Spooky Cross Day 1,2013-10-26,Men Cat4/5,4,42,460.82806316612,
Nicholas,Vorwerk,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,1,44,271.18487347153,
Justin,Mcquerry,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,9,37,395.38656892038,
Nicholas,Vorwerk,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,12,17,408.90334212064,
Nicholas,Vorwerk,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,2,43,307.63096074666,
Justin,Mcquerry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,12,69,456.8322418983,
Justin,Mcquerry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,26,46,460.93878327305,
