Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,22,43,330,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,6,16,225.3427429581,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,12,20,227.33333333333,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,13,28,252.51303884938,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,42,68,321.32693316176,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,47,65,345.14768791822,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,8,20,243.29892332148,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,25,38,258.86971450007,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,7,23,306.95585644319,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,12,30,230.49540395239,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,5,37,258.31364408082,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,DNF,29,361.47308439149,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,6,22,250.08076169878,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,11,47,255.6063111046,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,32,56,290.81741282451,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,28,51,295.68704579186,
Sherbrooke CX Day 1,2018-10-20,Elite Men,28,42,247.96334644355,
Sherbrooke CX Day 2,2018-10-21,Elite Men,DNF,40,331.49297246772,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,9,17,264.96892695895,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,4,12,285.94818114854,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,24,35,306.34075484299,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,27,43,319.2147352189,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,21,25,314.46733440451,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,4,37,262.60427092219,
