Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         B Masters,76,87,664.353392937,
Virginia State Championships,2010-11-28,Men Cat 4,28,35,597.75651212006,
Charm City Cross Day 1,2011-09-17,Master Men 45+,55,59,609.90047506296,
Charm City Cross Day 2,2011-09-18,Master Men 45+,52,61,597.24990676747,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,9,20,387.74477571769,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,11,16,427.5742546352,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,DNF,65,599.73382559277,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,DNF,59,691.19739723383,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,59,68,611.10276529852,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),14,14,460.20874035211,
Richmond Festival of Cross,2012-10-6,Men 4  ,26,37,604.83268149565,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,17,21,530.69295387042,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,43,48,614.61308838323,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,37,45,610.00263244625,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,28,32,620.75306557745,
