Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,6,11,600,
Georgia Cross - Serenbe CX,2010-11-28,Womens B,3,10,512.12463060234,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,6,13,580.32620923796,
Georgia CX #1,2011-10-2,Womens B,DNF,12,690,
Georgia CX #3,2011-10-22,Womens B,3,8,549.21687186616,
Georgia CX #4,2011-10-23,Womens B,4,8,573.09614679727,
Georgia CX #5,2011-10-29,Womens B,4,5,,
Georgia CX #6,2011-10-30,Womens B,7,11,618,
Georgia CX #7,2011-11-6,Womens B,5,12,555.23940820913,
Georgia CX #8,2011-11-13,Womens B,5,11,565.57899436001,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,17,18,494.48197428683,
Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,5,8,586.11453819821,
The Old Gray Barn,2013-09-29,Women CX4,7,14,585.40014985381,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,3,18,501.66774354064,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,3,12,527.32205174607,
Savannah Superprestige Day 1,2013-10-26,Women CX4,2,7,565.82032377124,
Savannah Superprestige Day 2,2013-10-27,Women 4,1,7,540,
Dingo Cross Day 1,2013-11-9,Women CX4,2,11,516.78479794235,
Dingo Cross Day 2,2013-11-9,Women CX4,2,13,511.51150144235,
Serenbe Cow Patty,2013-11-17,Women CX4,2,12,495.49942277882,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,10,11,522.69846749856,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,7,10,504.1260366069,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,11,15,500.61807935125,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,14,16,617.42355612278,
Macon Octoberfest,2014-10-19,Women Cat 1/2/3,8,9,545.29991360953,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,11,15,584.48916899197,
Patriots Park CX,2014-11-9,Women Cat 1/2/3,8,11,480.30332819529,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,8,11,500.75666654206,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,8,11,500.75666654206,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,8,11,535.44298572091,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,7,10,534.81187825624,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,7,9,506.67169286788,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,13,15,580.43613418322,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,11,15,503.97673814571,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,14,15,504.11190938659,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,13,16,495.35660915421,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,8,10,493.96635314358,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,14,16,555.26038843995,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,13,13,654.71160564028,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,15,18,507.73563683979,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,42,48,592.61889159336,
US National Championships Day 3,2016-01-7,Women Master 55-59,15,22,584.77453884333,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,16,21,522.37651004819,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,9,14,481.08057990359,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,12,15,524.80474180458,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,10,15,557.36080216554,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,25,30,586.13806754588,
Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,10,12,578.93217266147,
Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,9,12,558.06223218287,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,31,37,638.94635667603,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,14,17,596.64501397538,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,30,35,637.7546842308,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,12,18,540.24546048535,
EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,8,11,540.70663202894,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,21,32,593.02546162373,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,9,12,546.31565012717,
